tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1212ea796e71ff16f5e37da338dadd06e584a56cd44659f5755ab96223a583c0,-1,1,1,14.56730664,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
1212ea796e71ff16f5e37da338dadd06e584a56cd44659f5755ab96223a583c0,-1,0,1,0.03529684,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
37e099eb787150ce027d31b8f7eac04590a6a14914b51ea8aef4529a24cc18df,-1,1,1,14.56730664,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
37e099eb787150ce027d31b8f7eac04590a6a14914b51ea8aef4529a24cc18df,-1,0,1,0.03529684,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
3d34b3cb33903f81239de94e36e2c09bfbd1da7c644b4f9fa295417f71ec29c2,-1,0,1,0.03529684,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
3d34b3cb33903f81239de94e36e2c09bfbd1da7c644b4f9fa295417f71ec29c2,-1,1,1,14.56730664,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
45eaa84a1426d2fad9ffa1d05fd3bb49f865678fd5adf7b42f80b16a58630f9d,-1,1,1,14.56730664,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
45eaa84a1426d2fad9ffa1d05fd3bb49f865678fd5adf7b42f80b16a58630f9d,-1,0,1,0.03529684,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
54bc3c5d2372970ff338be8c43458378461fde01836c55c75f05757bd173c8c6,-1,1,1,14.56730664,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
54bc3c5d2372970ff338be8c43458378461fde01836c55c75f05757bd173c8c6,-1,0,1,0.03529684,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
72fc20ffb1b51fb0f42d598088522e56d35c03cd3dc306e9ee0c691019b130fd,-1,1,1,14.56730664,1652150523,Ticket,1bee884c83a413c124828aa61d407e7d9a848582a11ba56db8f78d2718e79582
