tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dc0dd5af9c27e97392088669128be4caf9cfb4f192f04c830958f62f8425e1,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
01dc0dd5af9c27e97392088669128be4caf9cfb4f192f04c830958f62f8425e1,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
0cc72ed2c4f77feb8b9da6498cd21f85ac14e5b3792353d798d1498d54927579,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
0cc72ed2c4f77feb8b9da6498cd21f85ac14e5b3792353d798d1498d54927579,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
12bffe27b41c0be42096df8f8a0c78aaed5bbee74a9ed31f3c82383f83c218d2,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
12bffe27b41c0be42096df8f8a0c78aaed5bbee74a9ed31f3c82383f83c218d2,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
1b82f5e559541e372bf5862be1dc66b87105b8c9bdb79339bca423d0cae0cd4a,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
1b82f5e559541e372bf5862be1dc66b87105b8c9bdb79339bca423d0cae0cd4a,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
2092ea3ca7ce66279aa50275c79b68d2067c38c5ca5b4ecdc9b24e142eab64ae,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
2092ea3ca7ce66279aa50275c79b68d2067c38c5ca5b4ecdc9b24e142eab64ae,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
29632e71b03fb19728694f0ea22a7d905f0e6f3e868b19dae514bb71619c69ab,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
29632e71b03fb19728694f0ea22a7d905f0e6f3e868b19dae514bb71619c69ab,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
4c107a2cb77c1038f59ea1542bf5f76dc55799212244f6777fa4ddada9aaf5a5,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
4c107a2cb77c1038f59ea1542bf5f76dc55799212244f6777fa4ddada9aaf5a5,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
6c431a6eca22039105bd57eee2579c367a42510e4b15ae13daeaf2823bab9ce7,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
6c431a6eca22039105bd57eee2579c367a42510e4b15ae13daeaf2823bab9ce7,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
74d5df35c509c974997846076042d994699fa0654add6981ffa3a69a5f8f4e77,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
74d5df35c509c974997846076042d994699fa0654add6981ffa3a69a5f8f4e77,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
92fa83f88f2345323be27471d2b53cdcb05b7e06710871c64c360c78b806fbc4,-1,0,1,0.0773261,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
92fa83f88f2345323be27471d2b53cdcb05b7e06710871c64c360c78b806fbc4,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
96d4c0af86cf442cd42104ff9490b19a319b5e1c1dab38a749472d95ba70c1ba,-1,1,1,32.98140341,1592731935,Ticket,c69c1dbd38b7f7a72c3686c39a4d826b4cb94b07aee2e1865faa8d5b8902f604
