tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e72379f80e836732bf01de217962389e9cb5cc4b9df300e58f487f8c66320c,-1,1,1,174.11672446,1555003932,Vote,c998729804f686bc9d3c580979f3497e3c37bb6dac130fbb8fb23b695087852b
7d283c99c9625cc98634c675e1da111eb4a07cc1c509b814c2d938af5bfa3307,-1,3,1,175.8364593,1554848493,Regular,e817999d7fb041c201186409aec1c4aee4e9b24dded98ddb04a79ffcdd3a8ca8
e817999d7fb041c201186409aec1c4aee4e9b24dded98ddb04a79ffcdd3a8ca8,1,2,1,175.8364593,1554811525,Vote,7d283c99c9625cc98634c675e1da111eb4a07cc1c509b814c2d938af5bfa3307
51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569,-1,0,1,175.8364593,1554808225,Regular,122543e0b13fe6caae34b2841f257e2c37e67ac99b4f6531fb9be64ff6ab0622
122543e0b13fe6caae34b2841f257e2c37e67ac99b4f6531fb9be64ff6ab0622,1,2,1,175.8364593,1554769148,Vote,51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569
d59a3d3f2c6124ef8bdd37bd3af09d26383f7680042db48960309256c420163c,-1,1,1,174.11672446,1554637581,Vote,95da347fc4b97356fe72d30e8cbbee3b8c256aa61c74346b187623a114dbefcf
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,14,1,175.8364593,1554350450,Regular,e29a612a199d2741eec4bc599b8f0b9cc59cd622e37c3e1dfe80db18bb55aed9
e29a612a199d2741eec4bc599b8f0b9cc59cd622e37c3e1dfe80db18bb55aed9,1,2,1,175.8364593,1554014473,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0,-1,17,1,175.89119846,1553650228,Regular,9a8b9f9c7df4fca89838d1f508e388aa9cc6a821ebd790f215ce72fba575bea5
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,25,1,175.89119846,1553628922,Regular,bbc71e98e852bb2734d5a8514b316b43d401b6d421125fc5728b3e88a4c90c45
56a6690efd0b87e3864dd610352133b6594fd22f447ec68574e833bde37d95a7,-1,1,1,174.11672446,1553576871,Vote,627890418b38286213086dd35a6df1080d9286409b2a5e3fb64ff38634642f8c
bf425da7c60fbd98a16dbd778cce8bb6bbde96cf92566ded27d48e494ba26ee9,-1,1,1,174.11672446,1553497672,Vote,63aa01b17ed783df55ad41109c932a4ba5697f6cff0bb9ed41e5b5bebeddb172
9a8b9f9c7df4fca89838d1f508e388aa9cc6a821ebd790f215ce72fba575bea5,1,2,1,175.89119846,1553452921,Vote,12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0
bbc71e98e852bb2734d5a8514b316b43d401b6d421125fc5728b3e88a4c90c45,1,2,1,175.89119846,1553347454,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
8e90691e34dd4656b91792383b6071cacefc627500ef7ccc0d2e036e7da1f1b7,-1,1,1,174.11672446,1553185954,Vote,10605b740484ac6c19ec14e00d6607114d0e8321c743c036a8701667f8b07ed7
83a742fad707007cf4fa0b39591b3ef530f98cf0424d2b965ed6e406e6ca7670,-1,1,1,174.11672446,1553167907,Vote,46f746d59137b8c750ce5b42704579f33ae11109b8aaf1009c9daefee8120865
ea9819320bff6aa42ee0b0b5c28a70143fde3c5bee0432364d196e68b7b209a9,-1,1,1,174.11672446,1553147329,Vote,016dea752141b7274d2c30e2996b648cb48212c47bf5a71d70b5f8108e2e4f92
90e3ec6a052c32a8a34c0a49e2637ea1f6551ed6995a827b8640c1f992d5bbdb,-1,1,1,174.11672446,1553025845,Vote,0664f8084221100814d10441ba8f608f8da5b453c0eb0f7eafed83ef4ba82481
b97cb5345a22af0cca4ac86fa6dff73190e3ca456af913be03a95cd219ead54e,-1,1,1,174.11672446,1553023326,Vote,5ff3ea3c952a97a5b7861c4b231edfcce724f93bf1115bb3bf4a03f4e28d3da0
b0ecaadefba06ef24e9bcde1c931c8cb17296fd5ec67ff0fb7b540d84b7f347e,-1,1,1,174.11672446,1552881519,Vote,09b657dd6de9377dc863ccefac4d72988b999cf4cb75910327f7db5dd5b53f41
1b3ca4774ecc7ef65982bfb00459db1e4b5ee9d53674514b688311109b329289,-1,1,1,174.11672446,1552849606,Vote,de76538c7175ca559278281eff7d2c10694015e1dceb8b69ab98a57e3ffd96d8
fbbfd7c1f7771929fe2fca2af6f39cc5cb759c0147cdf7c50edcd69ecdeb10df,-1,1,1,174.11672446,1552846916,Vote,752aa9f214d7ba68ed9d198396716177cfb6455c752a7535fe6c40356b9296ed
492c01c8b622775c472ce5df6349b531b1ba05ad789666694bd52ec18e0fc96d,-1,1,1,174.11672446,1552841275,Vote,061a2e9b4da0a1dff08cf3046c0230d78ad31b123ba5f11b82db55d9a9b3059d
f5a54ba11d36e49a1baaadc06a626becbe8a9618a92071e953acb77221cb2c47,-1,1,1,174.11672446,1552800100,Vote,0c335bae5de187409c44b4419788525cbcbc22ac8576252315b2f5c4a8f42ad6
