tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,29,1,45.31443689,1586488824,Regular,812b566611db7955e7b04b2b4569472b52f195de05d63c12a663083cf96931e8
812b566611db7955e7b04b2b4569472b52f195de05d63c12a663083cf96931e8,1,3,1,45.31443689,1583178070,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
05bbc2e559594e5e612f7a8d42a4310c6ef49d7a08f11171ef0d08b06e09c976,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
05bbc2e559594e5e612f7a8d42a4310c6ef49d7a08f11171ef0d08b06e09c976,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
117fdac6b914c523f4a6c8e37e76cbdf787cc7d2c394fab8ef11096d8a48763c,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
117fdac6b914c523f4a6c8e37e76cbdf787cc7d2c394fab8ef11096d8a48763c,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
1afce8048fc18584df8fe212bbe42a6f6d4e6a010fe4f3cf5b4d2bdfc0caf49e,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
1afce8048fc18584df8fe212bbe42a6f6d4e6a010fe4f3cf5b4d2bdfc0caf49e,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
20190a72554399d77f02006ff96aabdd18b1c4e38b1ecf5b7641d9e5b796fd8c,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
20190a72554399d77f02006ff96aabdd18b1c4e38b1ecf5b7641d9e5b796fd8c,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
22d286d9b5630468d26c735c14a33b25f364cd1cc2772a1e8fbdc76d52167ee6,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
22d286d9b5630468d26c735c14a33b25f364cd1cc2772a1e8fbdc76d52167ee6,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
466ebd70adda7135ce9e1572be188c973b7ff0cb59bbcb602792cea8b4708ef2,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
466ebd70adda7135ce9e1572be188c973b7ff0cb59bbcb602792cea8b4708ef2,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
4d2434818c6ce348981e2dc2d4783539a50de690aa1171ad3028942d71c22002,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
4d2434818c6ce348981e2dc2d4783539a50de690aa1171ad3028942d71c22002,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
59c1dca0fe118f7a1cfa9855786e3c9187c143d38cfbf86d0452523c4bab935c,-1,0,1,0.08807193,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
59c1dca0fe118f7a1cfa9855786e3c9187c143d38cfbf86d0452523c4bab935c,-1,1,1,44.13736706,1582164217,Ticket,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
