tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408c4d90023973600e916a7f92835813f490114a1adce7e9a67f51115d53d560,-1,1,1,106.423873,1551704578,Vote,696ca54d89c1f7354a68ee4a428e44aacb2c600f0cdad5e5b1c55855d62698f2
b889d4bab701853dcac12f4688e92b197ee1db882382a22d835ea4a8a2779314,-1,1,1,106.423873,1550333772,Vote,ef69ef8ef9cf6ad024b5346aeedb9510b02f8521865e818f5957e72a25463f7e
b967feb499ef9c57724b4dc09a4deab27e1b8b5935ad752a4dd17b7df83e3fc7,-1,1,1,106.423873,1549311189,Vote,9a4e039980ace2eeeda69234bfdec3861c8faadf924d28b3b13ab44b883142ce
1a7eca0257d7cdd838e4bdcbdbcf3c40492e733c62e4ccded9e79b6446550e30,-1,1,1,106.423873,1549197844,Vote,99d695ac979184b0fc8167fc1de2983553d3008c269d869a49c4b3e3ae421657
a7a8329177ec720305f0fe4b7462b00c65faed0f5a75fda48311dc165f168884,-1,1,1,106.423873,1549123307,Vote,11e24324dcbf80da6bd7029d084e525ce939f7b5ed63f1ffc563bc6c48243ff6
4efec3f9c893d7f908d9eeb6c2a9dfb450b251a9241573c4e8e94162fff7c064,-1,1,1,106.423873,1548967804,Vote,dd514b2d11d69ab41c95dfb2d3bf7fcab3ead8d0aa521b9c71e66c0f0e33c216
11e24324dcbf80da6bd7029d084e525ce939f7b5ed63f1ffc563bc6c48243ff6,1,0,1,106.423873,1548614370,Ticket,a7a8329177ec720305f0fe4b7462b00c65faed0f5a75fda48311dc165f168884
696ca54d89c1f7354a68ee4a428e44aacb2c600f0cdad5e5b1c55855d62698f2,1,0,1,106.423873,1548614370,Ticket,408c4d90023973600e916a7f92835813f490114a1adce7e9a67f51115d53d560
99d695ac979184b0fc8167fc1de2983553d3008c269d869a49c4b3e3ae421657,1,0,1,106.423873,1548614370,Ticket,1a7eca0257d7cdd838e4bdcbdbcf3c40492e733c62e4ccded9e79b6446550e30
9a4e039980ace2eeeda69234bfdec3861c8faadf924d28b3b13ab44b883142ce,1,0,1,106.423873,1548614370,Ticket,b967feb499ef9c57724b4dc09a4deab27e1b8b5935ad752a4dd17b7df83e3fc7
dd514b2d11d69ab41c95dfb2d3bf7fcab3ead8d0aa521b9c71e66c0f0e33c216,1,0,1,106.423873,1548614370,Ticket,4efec3f9c893d7f908d9eeb6c2a9dfb450b251a9241573c4e8e94162fff7c064
ef69ef8ef9cf6ad024b5346aeedb9510b02f8521865e818f5957e72a25463f7e,1,0,1,106.423873,1548614370,Ticket,b889d4bab701853dcac12f4688e92b197ee1db882382a22d835ea4a8a2779314
