tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,197,1,283.98563609,1597431370,Regular,4e5e1ed7815a36098ac9e3a4767c3014e3631dd693ade7d1b0955c934db98e8f
69f043f01f260776c28eb1abf5150ebea3c8d965b82b710350c2815604dfda4d,-1,35,1,283.94167777,1572570606,Regular,39bda2c0116bf4f0ca7059dcbb76983ae521409b6aca9cddd7f5e66621de9f8d
39bda2c0116bf4f0ca7059dcbb76983ae521409b6aca9cddd7f5e66621de9f8d,1,2,1,283.94167777,1571964697,Vote,69f043f01f260776c28eb1abf5150ebea3c8d965b82b710350c2815604dfda4d
10f3264f2b04bb45de21bd41cb3a9faaf1f8ec31f7d4c37b0c47699ff3c7e94f,-1,9,1,283.98563609,1570322449,Regular,b9fc22a070856b5eb7b4ff3165b14b50c2da7c1ca3178b3244027adec6b0702a
4e5e1ed7815a36098ac9e3a4767c3014e3631dd693ade7d1b0955c934db98e8f,1,2,1,283.98563609,1570299007,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
b9fc22a070856b5eb7b4ff3165b14b50c2da7c1ca3178b3244027adec6b0702a,1,2,1,283.98563609,1570288928,Vote,10f3264f2b04bb45de21bd41cb3a9faaf1f8ec31f7d4c37b0c47699ff3c7e94f
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,-1,19,1,283.98563609,1569022765,Regular,7e5e506e04d2eaa03d2c600e9b5a1f2cd0587904ac9323fc337d9ba81fcb8742
7e5e506e04d2eaa03d2c600e9b5a1f2cd0587904ac9323fc337d9ba81fcb8742,1,2,1,283.98563609,1568876685,Vote,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
315e8818c27d53f4d56cfdd83472cdadace848766dc73a39fcfb6e6c69280d95,-1,2,1,284.0309936,1568409627,Regular,62abf25683f105338319b76a0e237bc8043687650cc73b995c9f4e75eb5b9eee
06cde8c65144da99821065c6089855c1fa975ce7742a26e0da1d1869bf6b8a1e,-1,8,1,284.0309936,1568368456,Regular,40a3b30cc69444ddf852350d1d9fc80f4e76be0ada772dbaaffae28216ea3ef7
62abf25683f105338319b76a0e237bc8043687650cc73b995c9f4e75eb5b9eee,1,2,1,284.0309936,1568367626,Vote,315e8818c27d53f4d56cfdd83472cdadace848766dc73a39fcfb6e6c69280d95
40a3b30cc69444ddf852350d1d9fc80f4e76be0ada772dbaaffae28216ea3ef7,1,2,1,284.0309936,1568315386,Vote,06cde8c65144da99821065c6089855c1fa975ce7742a26e0da1d1869bf6b8a1e
64f9ee5dff9bb4f24dece1f0958339d41f25abbfbeb1300537d7ea97f31882ce,-1,4,1,284.0309936,1568149848,Regular,65f1a2765b0c4fbe85666cad777d7d27ad0980b44a919571216ff52314a394c9
65f1a2765b0c4fbe85666cad777d7d27ad0980b44a919571216ff52314a394c9,1,2,1,284.0309936,1568121831,Vote,64f9ee5dff9bb4f24dece1f0958339d41f25abbfbeb1300537d7ea97f31882ce
165bcf58ab5d97eb51a1e08314765df4b15bfff4b6e59bb2442cf1b7402cc2d3,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
55741351206ec52294493587c7aea165c61eb68acbcc81204bf3d433b6108d1c,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
931ac63dbead7e7be5b1ebc181f62326fdda2d6718a1c4a757b5476e1e231bf0,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
93869b1c7a97101b1386bf531e4a24bd5ad98e6de5ddf242db0907942a5c0662,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
98931ed3d7e51edc2e51e50eb016e11485609bf54a96fc1ad92a3b41a4747600,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
9ac75e2fa64471a1a9bcb88811ded999475ad611753ab02ebe3ea8efa6bfac6b,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
b8ba80a714b4a4c9e368eb86b402eb588f121ece4455256c1af43245ffdab57b,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
d0e48b45947abff6ec338cfd9c474a88c8f1bee03bea2e1fb7ca9c2d5e682537,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
d6423adbc94c3c63db58f42b01977b46080a9ad94837738e254c81fb211bbb21,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
d7ea83fe97d266185843922511c62949a238db26375edd2b2f1bd7ab28ba2fa5,-1,0,1,282.56094748,1568035602,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
05fe30b3015b223c19bf415d48ff080704bcfb1f0650e97a70b81454397e077f,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
06a271bb70a9fa6190104b06f5f0e7884e22498293bfda28a998336d5950cd15,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
0ae8032ac8d02319746e114e93ae71d3ab1c86e6db678a6cb0a698615e924e9f,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
4293faecabfcac338f063e107b227126760cdcdf72b0300e6b58a0daf02acee4,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
4838d81e0e5846dfcb031daed6bf0357fb86f3f8ea026deba921c03c4b942d59,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
72e6e7b2c3eab625fe884b5aa6e8471544d535de4d2d9b565830630202982160,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
73e1e9ac25abcbede5edfdfe6d7129c40674cace4f2c8af55c4bdf401363d974,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
984e490a216ac678cf664a8e20eefa966a3ba00273cd5e8461aa81ffc21cdb99,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
9ccc782d517bc4366fac9c8eb6e9debc301f287848d5318fd67f36919991843d,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
9e1bad1ccdc49a56f511005be1f1ecf9aa5908958afadd75eaa47327007c9813,-1,0,1,282.56094748,1568035377,Ticket,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,7,1,282.56094748,1568035306,Regular,984e490a216ac678cf664a8e20eefa966a3ba00273cd5e8461aa81ffc21cdb99
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,19,1,282.56094748,1568035306,Regular,4293faecabfcac338f063e107b227126760cdcdf72b0300e6b58a0daf02acee4
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,3,1,282.56094748,1568035306,Regular,05fe30b3015b223c19bf415d48ff080704bcfb1f0650e97a70b81454397e077f
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,4,1,282.56094748,1568035306,Regular,9ccc782d517bc4366fac9c8eb6e9debc301f287848d5318fd67f36919991843d
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,17,1,282.56094748,1568035306,Regular,9ac75e2fa64471a1a9bcb88811ded999475ad611753ab02ebe3ea8efa6bfac6b
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,15,1,282.56094748,1568035306,Regular,165bcf58ab5d97eb51a1e08314765df4b15bfff4b6e59bb2442cf1b7402cc2d3
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,12,1,282.56094748,1568035306,Regular,b8ba80a714b4a4c9e368eb86b402eb588f121ece4455256c1af43245ffdab57b
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,10,1,282.56094748,1568035306,Regular,931ac63dbead7e7be5b1ebc181f62326fdda2d6718a1c4a757b5476e1e231bf0
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,2,1,282.56094748,1568035306,Regular,73e1e9ac25abcbede5edfdfe6d7129c40674cace4f2c8af55c4bdf401363d974
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,18,1,282.56094748,1568035306,Regular,93869b1c7a97101b1386bf531e4a24bd5ad98e6de5ddf242db0907942a5c0662
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,16,1,282.56094748,1568035306,Regular,d0e48b45947abff6ec338cfd9c474a88c8f1bee03bea2e1fb7ca9c2d5e682537
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,5,1,282.56094748,1568035306,Regular,d6423adbc94c3c63db58f42b01977b46080a9ad94837738e254c81fb211bbb21
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,11,1,282.56094748,1568035306,Regular,d7ea83fe97d266185843922511c62949a238db26375edd2b2f1bd7ab28ba2fa5
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,1,1,282.56094748,1568035306,Regular,98931ed3d7e51edc2e51e50eb016e11485609bf54a96fc1ad92a3b41a4747600
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,14,1,282.56094748,1568035306,Regular,06a271bb70a9fa6190104b06f5f0e7884e22498293bfda28a998336d5950cd15
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,1,13,1,282.56094748,1568035306,Regular,72e6e7b2c3eab625fe884b5aa6e8471544d535de4d2d9b565830630202982160
