tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c345844e0feffb62c816e2f63fc733284af1002783892ecb79a0f5aac9f523,-1,22,1,15.36196096,1614412876,Regular,b201ab6764ff39a3d7c78905f0cff38ca3523dc34ebba7d0863ab6eb258a1aed
6ab958a412bd3ffbc3f2089ee2ea7a162d89805c7a5e6d981d55a7bb508c6560,-1,0,1,15.33373811,1605839573,Regular,ba3aa1debd2cec3e62070432d8fc5e3c42b75c633e667791d33f17dc8fe9f208
ba3aa1debd2cec3e62070432d8fc5e3c42b75c633e667791d33f17dc8fe9f208,1,3,1,15.33373811,1605803982,Vote,6ab958a412bd3ffbc3f2089ee2ea7a162d89805c7a5e6d981d55a7bb508c6560
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,85,1,15.33373811,1605539789,Regular,d4f411be0a3f5142888af8ee7ebb841c64a807765bef0071d145c9e7a8d951c1
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,63,1,15.33373811,1605495344,Regular,55570e85559961cc1b3e31c806ae2d885ae14453c605d720019560aba33acd86
d4f411be0a3f5142888af8ee7ebb841c64a807765bef0071d145c9e7a8d951c1,1,3,1,15.33373811,1605487876,Vote,dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835
55570e85559961cc1b3e31c806ae2d885ae14453c605d720019560aba33acd86,1,3,1,15.33373811,1605457785,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,218,1,15.36196096,1605365971,Regular,edb84b719e4eb814c10d63f756b36ffad53796437823230a1bb87bfd497f13b7
af2cf01a14182a14a2f006e2b83b71520d0f1e740b5a85aef8023e6d6e68cda5,-1,9,1,15.36196096,1605258163,Regular,4407e1d774a1e8d9903653b99357e76e9acf681fe762888005394ff7db0ca275
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,7,1,15.36196096,1605245177,Regular,32ae755891ffc80d079ab625e1825ad8010b1d547b39a3c4a4e1ac0c60410f0b
4407e1d774a1e8d9903653b99357e76e9acf681fe762888005394ff7db0ca275,1,3,1,15.36196096,1605212225,Vote,af2cf01a14182a14a2f006e2b83b71520d0f1e740b5a85aef8023e6d6e68cda5
edb84b719e4eb814c10d63f756b36ffad53796437823230a1bb87bfd497f13b7,1,3,1,15.36196096,1605182965,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
32ae755891ffc80d079ab625e1825ad8010b1d547b39a3c4a4e1ac0c60410f0b,1,3,1,15.36196096,1605178279,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb,-1,104,1,15.36196096,1604883477,Regular,208a98813df949b5e3c41f40ddb9cfecd7f5ab4ae213cc87c635dd6bd4e7938d
208a98813df949b5e3c41f40ddb9cfecd7f5ab4ae213cc87c635dd6bd4e7938d,1,3,1,15.36196096,1604842782,Vote,b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb
6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7,-1,45,1,15.36196096,1604826705,Regular,a2c282113e5d0b9b4ec07a5eef983d3a759ff59ba3080927b2c59cc201097092
b201ab6764ff39a3d7c78905f0cff38ca3523dc34ebba7d0863ab6eb258a1aed,1,3,1,15.36196096,1604790973,Vote,70c345844e0feffb62c816e2f63fc733284af1002783892ecb79a0f5aac9f523
a2c282113e5d0b9b4ec07a5eef983d3a759ff59ba3080927b2c59cc201097092,1,3,1,15.36196096,1604777330,Vote,6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7
b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb,-1,24,1,15.36196096,1604777266,Regular,cd1873697bfdf413c8f981fff2c146b4eef11cc7b8b29a59cc6e08bd4838d97c
cd1873697bfdf413c8f981fff2c146b4eef11cc7b8b29a59cc6e08bd4838d97c,1,3,1,15.36196096,1604740636,Vote,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
e0ad7111840a2d63e14ca8ebec539033f4e839252fe1a1faaa81ba60664da304,-1,6,1,6.50489799,1604225149,Regular,3d21313f56afe41911a574802fd865851c13bb668fd46c910938cf055d6b15a2
3d21313f56afe41911a574802fd865851c13bb668fd46c910938cf055d6b15a2,1,80,1,6.50489799,1604224070,Regular,e0ad7111840a2d63e14ca8ebec539033f4e839252fe1a1faaa81ba60664da304
