tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,223,1,0.11088753,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,220,1,93.84318239,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,221,1,0.11088753,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,222,1,93.84318239,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,224,1,93.84318239,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,225,1,0.11088753,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,226,1,93.84318239,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,227,1,0.11088753,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,228,1,93.84318239,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,229,1,0.11088753,1563719580,Regular,cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875
