tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ac57223eb48ff8b8cea533e1e9186a2990e2d185fa08f86d60e6f86cbebc36,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
04ac57223eb48ff8b8cea533e1e9186a2990e2d185fa08f86d60e6f86cbebc36,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
09e9e7caf0b59ea3e423f56afa421df3e9265212d5730233cc53f87e73b23f2e,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
09e9e7caf0b59ea3e423f56afa421df3e9265212d5730233cc53f87e73b23f2e,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
0e6dacd2b105a46a452eb012ed20af68bb3ebc8b261b48887d5332bcfeac7215,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
0e6dacd2b105a46a452eb012ed20af68bb3ebc8b261b48887d5332bcfeac7215,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
105b9e41cea841deecbbea968eb452d86471502a05e1f38432cdca36a367229f,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
105b9e41cea841deecbbea968eb452d86471502a05e1f38432cdca36a367229f,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
31e16bbfdc3af40b54a21959a269bf7cbad8524f7a33d3ce572776d1deb91367,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
31e16bbfdc3af40b54a21959a269bf7cbad8524f7a33d3ce572776d1deb91367,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
36189d07aa35176e1e9678af33a47475dbbbd0427615c2b21689105f58081abf,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
36189d07aa35176e1e9678af33a47475dbbbd0427615c2b21689105f58081abf,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
42b09be6d7b531739f6fa234ab1bd611689300be73766921b7b6d1436233a7c5,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
42b09be6d7b531739f6fa234ab1bd611689300be73766921b7b6d1436233a7c5,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
430d0bd7990ca6fafd6cb11028fc76cfee913afc3886592094245baaaef6d190,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
430d0bd7990ca6fafd6cb11028fc76cfee913afc3886592094245baaaef6d190,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
436c72c53e58e33c4979b5f77b767ed3d5a4717d185bdd0e6b029be319642630,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
436c72c53e58e33c4979b5f77b767ed3d5a4717d185bdd0e6b029be319642630,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
4f7e5835e7d30404d661e86b4b0ecb5653c49ebd94585bb8aa1a7e922b895da8,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
4f7e5835e7d30404d661e86b4b0ecb5653c49ebd94585bb8aa1a7e922b895da8,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
51535a1c7d7f8178c16b0b64bf590e6c4e1511efad49e00622dd204856bed220,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
51535a1c7d7f8178c16b0b64bf590e6c4e1511efad49e00622dd204856bed220,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
732c1bfaa41f9be040e6aa43a433444560b348d56da1407e1a1eaa0430c0d9c2,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
732c1bfaa41f9be040e6aa43a433444560b348d56da1407e1a1eaa0430c0d9c2,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
75a86d94d5fc5031c3bbda6e19253380451a3d04aac4d740085878dbcd6f9135,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
75a86d94d5fc5031c3bbda6e19253380451a3d04aac4d740085878dbcd6f9135,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
a2b8b7d882185408de775259ebb3431fddce172f63ebaf30c49acba9c2891769,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
a2b8b7d882185408de775259ebb3431fddce172f63ebaf30c49acba9c2891769,-1,1,1,67.5224308,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
a33277d33ff9956812caee4b45b1cf84b08dec4450eba663299f5176bc54d8b1,-1,0,1,0.03098672,1665487897,Ticket,18aa834d309da950355405401a059c54257cc27582f29b4b9a4d8f672f7e3ef4
