tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,153,1,31.28936269,1608187241,Regular,9716412675bb9d1343c8dea12213d2dce891fc0e7575048655c0970578e29be4
9716412675bb9d1343c8dea12213d2dce891fc0e7575048655c0970578e29be4,1,3,1,31.28936269,1608003235,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,109,1,31.34506351,1606718163,Regular,e0c84a564e44c802873ad3b3a4437c119f5c85a55c89c45a50543f68d9036bfb
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,11,1,31.3167768,1606043961,Regular,5de41fb6b0e4a4c7b93eac8c1d731e63470ac6dc39686a7f97d284a4bbea3210
5de41fb6b0e4a4c7b93eac8c1d731e63470ac6dc39686a7f97d284a4bbea3210,1,3,1,31.3167768,1605956423,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,70,1,31.34506351,1605500276,Regular,0c85e7e494f1af45b3d5e78b9e098d51010d71a51bb38789ca0bd261f593862a
0c85e7e494f1af45b3d5e78b9e098d51010d71a51bb38789ca0bd261f593862a,1,3,1,31.34506351,1605396647,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,116,1,31.34506351,1604918032,Regular,97cb3b70438f8205550212a6763ffa876044c0437879d0236431e7e071d1db85
97cb3b70438f8205550212a6763ffa876044c0437879d0236431e7e071d1db85,1,3,1,31.34506351,1604832699,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e0c84a564e44c802873ad3b3a4437c119f5c85a55c89c45a50543f68d9036bfb,1,3,1,31.34506351,1604805265,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,202,1,31.34506351,1604495081,Regular,94c53d439a8eac5d893974a41e4be7df68dbcc645f8df35ce3f773bdaed940ca
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,402,1,31.34506351,1604325012,Regular,b16e8ec0710ee2d103cf24d7d4e83caf3ab2a5f1c20152751380d18b9d8a40ae
b16e8ec0710ee2d103cf24d7d4e83caf3ab2a5f1c20152751380d18b9d8a40ae,1,3,1,31.34506351,1604276810,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
94c53d439a8eac5d893974a41e4be7df68dbcc645f8df35ce3f773bdaed940ca,1,3,1,31.34506351,1603891682,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,16,1,31.34506351,1603890669,Regular,3dc6684a58a9c4b9d5840a2fd75cabeff4cfa1e4d329bfe463919dae1ba62911
3dc6684a58a9c4b9d5840a2fd75cabeff4cfa1e4d329bfe463919dae1ba62911,1,3,1,31.34506351,1603856701,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
44382fe075b36f3cf2a1dc6fd90caefb4573fe198e0d2502e1af55114eab2d8b,-1,118,1,31.34506351,1603708643,Regular,f921812aac7f9c5ec18f6c6bc27f708d7fcc31869fb4f8dd91128f9e0d87f8f5
f921812aac7f9c5ec18f6c6bc27f708d7fcc31869fb4f8dd91128f9e0d87f8f5,1,3,1,31.34506351,1603680180,Vote,44382fe075b36f3cf2a1dc6fd90caefb4573fe198e0d2502e1af55114eab2d8b
627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234,-1,62,1,31.34506351,1603650378,Regular,8769972473f56ed1668675223206f214733e050070afe5ec79afcfd2792c8fa6
8769972473f56ed1668675223206f214733e050070afe5ec79afcfd2792c8fa6,1,3,1,31.34506351,1603549605,Vote,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
