tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c729d651d6161ad8e2091878fd80416b09dafe9e840584311d5a10478b7aba,-1,1,1,22.96243766,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
24c729d651d6161ad8e2091878fd80416b09dafe9e840584311d5a10478b7aba,-1,0,1,0.04291382,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
3bcd1d841b0db457ca699f42db98096207645b040ef89030b85c060e425d3e9a,-1,1,1,22.96243766,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
3bcd1d841b0db457ca699f42db98096207645b040ef89030b85c060e425d3e9a,-1,0,1,0.04291382,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
4fe9d4b8693a591e60c35d8fc85eee7d118bf9050fed7bdc6c4a1c694fec270d,-1,0,1,0.04291382,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
4fe9d4b8693a591e60c35d8fc85eee7d118bf9050fed7bdc6c4a1c694fec270d,-1,1,1,22.96243766,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
6b4431168de3a72f14163cea0bb0a3db9ae66510f3ec7edb5c1683f51c258575,-1,0,1,0.04291382,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
6b4431168de3a72f14163cea0bb0a3db9ae66510f3ec7edb5c1683f51c258575,-1,1,1,22.96243766,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
7b9fb372d9c4b39009ad17e32508495dff2b28902b912896697fc8d398d6222b,-1,0,1,0.04291382,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
7b9fb372d9c4b39009ad17e32508495dff2b28902b912896697fc8d398d6222b,-1,1,1,22.96243766,1638749993,Ticket,e3076ef0fbafdd1fda3e216e576bac21391e29f287f4ea02abcc418aacc4958e
