tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,51,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,61,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,62,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,63,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,64,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,65,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,66,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,67,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,68,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,69,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
