tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,11,1,0.08745128,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,12,1,33.37095649,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,13,1,0.08745128,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,14,1,33.37095649,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,15,1,0.08745128,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,16,1,33.37095649,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,17,1,0.08745128,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,18,1,33.37095649,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,19,1,0.08745128,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,20,1,33.37095649,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,21,1,0.08745128,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,22,1,33.37095649,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,23,1,0.08745128,1582101644,Regular,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
