tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2096b88baf5ee11ce5e6eb48b49f94aa18c10570e7387f12db1e2d1c828961,-1,1,1,230.8607932,1565826699,Vote,13349d4e1d3fb5ad7387cba799261b54a2004dd8bc471fc172e13762e4ed57f4
19696c1d04da58f6b7f1190aa6c15c5c8470a1d7ace7f673fa3ff4f257418d0a,-1,1,1,230.8607932,1565320887,Vote,a34afeda23fb3c6a302f2c27ffdf38a2b4e3d8b371135ff0dbbe090e36c521b3
be3b19841f4bba11dfe82ce8b51fdd31f5913afff571fccd74595e06234233b5,-1,1,1,230.8607932,1565025389,Vote,5b16c5040aae5f22a4153fc2bb8a164f9aa17069bd8055e269edb99610595d01
0094b04ff7411379a11cdd3b9d59be16cf3496acb7b9a702de69becc96402b92,-1,1,1,230.8607932,1564172543,Vote,57af78baa8985784152efb52ea2d70989533db94a9947aae8f183a74a3cc3b57
2a8dfc8a140a21d47c10bb77e4bdf43054133b6783135617372bd395c8ac2487,-1,1,1,230.8607932,1564134754,Vote,92992dbe5ba70534fbe4878f5d04cc78e013d7d96d161741bbdcc706a3161630
6934ddb88327dc1d59002af4ed67d3cc0517a18dbf01ae383cfcbad18d83dc51,-1,1,1,230.8607932,1563264861,Vote,b637f9f8c3a54d53fcd0dd53137cc46c52027fd2f07cd7e1929376a31f3707e6
79a7e6ed28fade63edd70c071568baa3c7e3918beb5fb7cfc90cb4c9e931431c,-1,0,1,232.4262354,1562602996,Regular,cd05bfbee0b0b44d8642229dcf63d12ab70dfb8e5a59b0a256c434532c67cb49
cd05bfbee0b0b44d8642229dcf63d12ab70dfb8e5a59b0a256c434532c67cb49,1,2,1,232.4262354,1562554545,Vote,79a7e6ed28fade63edd70c071568baa3c7e3918beb5fb7cfc90cb4c9e931431c
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,-1,19,1,232.4262354,1562461879,Regular,52c79c3e1ec28844868463632277fa8c19733e412d42420215db848dae8517cd
52c79c3e1ec28844868463632277fa8c19733e412d42420215db848dae8517cd,1,2,1,232.4262354,1562184169,Vote,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
41b62168f784729a26ec798bdcee5f51327568d95c59b8a9c8646d0e66c025d8,-1,1,1,230.8607932,1562095990,Vote,093e0a8712d028562c9eab348d3fd338cfe3b33ca1f55eb9778708324342923e
89d86a90306c00ed805f95e3f091865f7e93700e80fa125aaa0749851cd0b42d,-1,1,1,230.8607932,1562081918,Vote,e639e1da713e83bb852139d2c0c2a27bc5da2b61a9636c7af1bf940615c1073e
8d15591a22139f407d6e9554f931cc01766616f0f12e5777fcfe553c1727900c,-1,4,1,232.4262354,1561937022,Regular,879f0afd6ecd2277eb926ff834e1d496c69eea63d7e87687f217676d62d10eb6
879f0afd6ecd2277eb926ff834e1d496c69eea63d7e87687f217676d62d10eb6,1,2,1,232.4262354,1561895605,Vote,8d15591a22139f407d6e9554f931cc01766616f0f12e5777fcfe553c1727900c
