tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e2fbfe352e843b961724cb6cdc29e5151c3d7b5e40bf8754fc7ee439539358,-1,8,1,8.99342681,1622181109,Regular,1711b4abd6b31482c1546b637fd59e393ee489934c897810b8b45579f5fe9b84
1711b4abd6b31482c1546b637fd59e393ee489934c897810b8b45579f5fe9b84,1,3,1,8.99342681,1622123278,Vote,51e2fbfe352e843b961724cb6cdc29e5151c3d7b5e40bf8754fc7ee439539358
9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a,-1,8,1,8.99342681,1622015971,Regular,4d5620db937b78801d7641c4fee66a7529ca23007b8a58579e15450246470fcf
4d5620db937b78801d7641c4fee66a7529ca23007b8a58579e15450246470fcf,1,3,1,8.99342681,1621930320,Vote,9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,328,1,9.0167658,1620347157,Regular,e54e508fbe60620a922cfbe22c1e0328c4dff9971c0add333633012e88e92dd3
e54e508fbe60620a922cfbe22c1e0328c4dff9971c0add333633012e88e92dd3,1,3,1,9.0167658,1619892404,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,21,1,9.0167658,1619848598,Regular,351f0ba1907c80641fa96261407a30ea39f94e40461849451c0a5673cf40ef6c
351f0ba1907c80641fa96261407a30ea39f94e40461849451c0a5673cf40ef6c,1,3,1,9.0167658,1619780228,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,110,1,9.0167658,1619451131,Regular,f4724e6078ed0208d7c94ba47c6c2864ac5f6a5a3ecbbeebf5505e8f193a98c6
f4724e6078ed0208d7c94ba47c6c2864ac5f6a5a3ecbbeebf5505e8f193a98c6,1,3,1,9.0167658,1619396226,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,75,1,9.0167658,1619342691,Regular,510402fcdb84ce2028927d92a4f55412b5af0a78ae7dc6a55205647f964e50a9
510402fcdb84ce2028927d92a4f55412b5af0a78ae7dc6a55205647f964e50a9,1,3,1,9.0167658,1619293847,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,231,1,9.0167658,1619267274,Regular,df1b1a302b11d28fdafb2acfe0a4d11c04da09a1b1817222125a746591c759ff
771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235,-1,5,1,9.0167658,1619169115,Regular,cd348fb2cfce23455544309cad337c9664af6fecc9bfa6be1b7565c3ba871129
cd348fb2cfce23455544309cad337c9664af6fecc9bfa6be1b7565c3ba871129,1,3,1,9.0167658,1619109803,Vote,771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,55,1,9.0167658,1618843753,Regular,51c59c2b8532535dd8f012b10b461256b04c7b76d5de4830099be32832e54387
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,53,1,9.0167658,1618842565,Regular,71a1ef4db0074fae2787f1a9537d5a53e67431b8ec4bc96a9a020a136525481d
51c59c2b8532535dd8f012b10b461256b04c7b76d5de4830099be32832e54387,1,3,1,9.0167658,1618784342,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
71a1ef4db0074fae2787f1a9537d5a53e67431b8ec4bc96a9a020a136525481d,1,3,1,9.0167658,1618733930,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
df1b1a302b11d28fdafb2acfe0a4d11c04da09a1b1817222125a746591c759ff,1,3,1,9.0167658,1618473185,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,128,1,9.0167658,1618327124,Regular,357f4bd49bf015197e10ac94101a92d628aa2a4a3cf17340d625e2974274274e
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,131,1,9.0167658,1618327124,Regular,9ff2c5061ebe59fe816f2fa5d169bb8d18e92278579bf485461ac6321656e24f
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,84,1,9.0167658,1618327124,Regular,8b361082cac0017355bb90b7d8a570033394741233221f4a632fab9eb274be2e
357f4bd49bf015197e10ac94101a92d628aa2a4a3cf17340d625e2974274274e,1,3,1,9.0167658,1618235259,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
9ff2c5061ebe59fe816f2fa5d169bb8d18e92278579bf485461ac6321656e24f,1,3,1,9.0167658,1618197541,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,151,1,9.04084767,1618073665,Regular,970b950e1ec3dd9a8c5c9e691382aa4a7d55be7cf90de7e1bcf552534cf43161
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,71,1,9.04084767,1618073665,Regular,ffae6d21ebb42353c487e4e361aa3a82c959eef55cf1a2195bd61664b600522d
8b361082cac0017355bb90b7d8a570033394741233221f4a632fab9eb274be2e,1,3,1,9.0167658,1618068848,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
ffae6d21ebb42353c487e4e361aa3a82c959eef55cf1a2195bd61664b600522d,1,3,1,9.04084767,1617842105,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
