tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,306,1,7.56293083,1614642271,Regular,abb6eb2918aaa062790faf8d88e22f8e1ee0869af030448fcb26b138838cf5f7
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,254,1,7.58933388,1614642271,Regular,353790d1dbf6720902871b3e73e7473a2adba77e887197e8989c785aa5c0fff6
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,91,1,7.58933388,1614418101,Regular,0585a82df8faf5747cafa30daf7414b4b28d4ef9ff2cb0b94acc39ac396069ed
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,181,1,7.56293083,1614336881,Regular,cc6fdc8d92cedd1370d0a4121bb027df515c97d338b49e974acae164e51d82e9
54e4e1751ff15709bb843a7e6cccd95a7d1ca8d4333716f774296be60730d356,-1,9,1,7.58933388,1613260501,Regular,a7df5355395df9ec7f0b3486a9fbd846277404249ac87a402b3db747710d3ad9
5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae,-1,8,1,7.58933388,1613259097,Regular,0c29f1bbaa372f15ee479b306d5f1a6ae741cc0fef7a60bc6698420930e2a6d3
4bb39b5195b1e3a94e5885f08d55def7c56b2c245f61c21dd84ae194582857a8,-1,4,1,7.58933388,1613236143,Regular,ef1a47c10e1792dcc5497f0d28c6c3fb3b30b5bcfa83f553c800cf78f030a2b9
ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32,-1,10,1,7.58933388,1613230743,Regular,b9d154d8effbc6d792f578606ac86eb677f7b97d2327894e43ae1c178b3c6eb2
29f23aa243163ea32cbeefc16a7ed7635821c1720e294c057e0a9f0ae9f344a4,-1,22,1,7.58933388,1613196231,Regular,92c97bb1e98be195e4f16a01a01f8e8481312f0ccf34e4a68af60c6a71ac5895
03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3,-1,40,1,7.58933388,1613193867,Regular,484f38ed95b16b06d8df70f97fccebee858f634299fe70bfc9c9d00ae6c0e190
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,220,1,7.56293083,1612489673,Regular,215d7067b179017be5acf28317a123c43b5bd33090a6e916c85b6f543aabc143
cc6fdc8d92cedd1370d0a4121bb027df515c97d338b49e974acae164e51d82e9,1,3,1,7.56293083,1612338873,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,95,1,7.58933388,1612336619,Regular,056dbe312d412c25c8f69f98e7f92697b1aa690cf8ecc35e9b1243922ff21819
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,94,1,7.58933388,1612329442,Regular,f86b435519a7b483a6e57b41f508c1590e15f2a057ffa7b1ebe03bf5da0b8404
215d7067b179017be5acf28317a123c43b5bd33090a6e916c85b6f543aabc143,1,3,1,7.56293083,1611879424,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
abb6eb2918aaa062790faf8d88e22f8e1ee0869af030448fcb26b138838cf5f7,1,3,1,7.56293083,1610970813,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
0c29f1bbaa372f15ee479b306d5f1a6ae741cc0fef7a60bc6698420930e2a6d3,1,3,1,7.58933388,1610145212,Vote,5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae
484f38ed95b16b06d8df70f97fccebee858f634299fe70bfc9c9d00ae6c0e190,1,3,1,7.58933388,1609324539,Vote,03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3
92c97bb1e98be195e4f16a01a01f8e8481312f0ccf34e4a68af60c6a71ac5895,1,3,1,7.58933388,1608940473,Vote,29f23aa243163ea32cbeefc16a7ed7635821c1720e294c057e0a9f0ae9f344a4
0585a82df8faf5747cafa30daf7414b4b28d4ef9ff2cb0b94acc39ac396069ed,1,3,1,7.58933388,1608844872,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
f86b435519a7b483a6e57b41f508c1590e15f2a057ffa7b1ebe03bf5da0b8404,1,3,1,7.58933388,1608686334,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
ef1a47c10e1792dcc5497f0d28c6c3fb3b30b5bcfa83f553c800cf78f030a2b9,1,3,1,7.58933388,1608679008,Vote,4bb39b5195b1e3a94e5885f08d55def7c56b2c245f61c21dd84ae194582857a8
353790d1dbf6720902871b3e73e7473a2adba77e887197e8989c785aa5c0fff6,1,3,1,7.58933388,1608595947,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
b9d154d8effbc6d792f578606ac86eb677f7b97d2327894e43ae1c178b3c6eb2,1,3,1,7.58933388,1608487063,Vote,ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32
a7df5355395df9ec7f0b3486a9fbd846277404249ac87a402b3db747710d3ad9,1,3,1,7.58933388,1608378799,Vote,54e4e1751ff15709bb843a7e6cccd95a7d1ca8d4333716f774296be60730d356
056dbe312d412c25c8f69f98e7f92697b1aa690cf8ecc35e9b1243922ff21819,1,3,1,7.58933388,1608369373,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
