tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f766efbc2e20f27060d525e5873f61c8783f03b89cf2caad466de12b2e3ed48,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
1f766efbc2e20f27060d525e5873f61c8783f03b89cf2caad466de12b2e3ed48,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
3675f1303003fc21b77e8eed112fcbf2d5a925d480f70045774a11e8470a0184,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
3675f1303003fc21b77e8eed112fcbf2d5a925d480f70045774a11e8470a0184,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
3c9549c98d639c90f87ade8770224f29197b05ad1712717bd643a8cc77dfaf84,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
3c9549c98d639c90f87ade8770224f29197b05ad1712717bd643a8cc77dfaf84,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
43d7e8ad8bac1c0fcb87377e3eb1485f12a05f81e83e934a07693c5f76e9ee46,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
43d7e8ad8bac1c0fcb87377e3eb1485f12a05f81e83e934a07693c5f76e9ee46,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
4bba58738250f8215b3eb7c5ce9c4281252357f34bbb348faa6ba0a118b63987,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
4bba58738250f8215b3eb7c5ce9c4281252357f34bbb348faa6ba0a118b63987,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
4e263751ab882526763e10e1850bc8bf2d7af21eb9aea54f614a5453bee7a428,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
4e263751ab882526763e10e1850bc8bf2d7af21eb9aea54f614a5453bee7a428,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
5e1abebc82dd7485c1ef8a8882a7b6edf780ee2e0ab6c8781f60e4c7b952f251,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
5e1abebc82dd7485c1ef8a8882a7b6edf780ee2e0ab6c8781f60e4c7b952f251,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
61cbc9065c689cb99cb53eef735436865afb53dbcefd3533012b3ceaaa02d48c,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
61cbc9065c689cb99cb53eef735436865afb53dbcefd3533012b3ceaaa02d48c,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
62a1394461ddb4f8f51e54853df614a383ea356fb54de48e948c5cf58feea2bc,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
62a1394461ddb4f8f51e54853df614a383ea356fb54de48e948c5cf58feea2bc,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
65c815ab80acbd890ed3db3834a9d3f5edce5c143f32d9c1faa935c84ca41fb5,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
65c815ab80acbd890ed3db3834a9d3f5edce5c143f32d9c1faa935c84ca41fb5,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
815325f2c83df887e49180dc5fde39625f6127d418fe7571abf1c97e7b96637a,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
815325f2c83df887e49180dc5fde39625f6127d418fe7571abf1c97e7b96637a,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
85f082729410843092323797ac039d0df7779cdae395e8d6febeab6e1bbc3c3e,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
85f082729410843092323797ac039d0df7779cdae395e8d6febeab6e1bbc3c3e,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
944d6815c6d761edefcc68ed563b5d9958c0f29f96b6cab3291d8d8999342f16,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
944d6815c6d761edefcc68ed563b5d9958c0f29f96b6cab3291d8d8999342f16,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
9b2c22e696754e66cd32c4d1a6071d6a039055e933d976d8a7f57ba25d7ebd94,-1,1,1,873.13676323,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
9b2c22e696754e66cd32c4d1a6071d6a039055e933d976d8a7f57ba25d7ebd94,-1,0,1,0.02836757,1671987038,Ticket,a772091192cd23bbf650b22098aed2194d6746c551ebd85c711487db65b5a673
