tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcd7d63422476fd803e7b8ec72aab72b1b6e2524df491bb4884d532ecfc7184,-1,6,1,18.66650646,1630705235,Regular,d352d1b47c0289b2ca19a266b23b110597a2cf69fda271b751c880169066ada8
d352d1b47c0289b2ca19a266b23b110597a2cf69fda271b751c880169066ada8,1,3,1,18.66650646,1630607171,Vote,3bcd7d63422476fd803e7b8ec72aab72b1b6e2524df491bb4884d532ecfc7184
821658fd57964dbe37126890e65ca3331f6074823549cfdf45c9c4782a149623,-1,6,1,18.68717393,1630319640,Regular,81138e862f5d4e79bf3e06a7f7c48c4f95a899b921300a0a4b3b6c2c33f305dd
4d3261831dd2b88a7368ad52688112b4a78ff8a59b43e03cada317f0fc6f0b51,-1,1,1,18.66650647,1630305188,Regular,eedf5ef04695e1b8d690a11d21c37df97e5f9e94246ffcdb415e2abd5d688db7
10757711d2ef3410f347ad3ca68124a9a77ea6dbc82ca0e5871c121e0d1a6da9,-1,5,1,18.68717393,1630274345,Regular,926af0d92d5510286876f8a3a07e111a566873b847f832296cdd8505cfdf5883
eedf5ef04695e1b8d690a11d21c37df97e5f9e94246ffcdb415e2abd5d688db7,1,3,1,18.66650647,1630269363,Vote,4d3261831dd2b88a7368ad52688112b4a78ff8a59b43e03cada317f0fc6f0b51
81138e862f5d4e79bf3e06a7f7c48c4f95a899b921300a0a4b3b6c2c33f305dd,1,3,1,18.68717393,1629737065,Vote,821658fd57964dbe37126890e65ca3331f6074823549cfdf45c9c4782a149623
926af0d92d5510286876f8a3a07e111a566873b847f832296cdd8505cfdf5883,1,3,1,18.68717393,1629705043,Vote,10757711d2ef3410f347ad3ca68124a9a77ea6dbc82ca0e5871c121e0d1a6da9
056455775d3a3bad337bb5ecb8a2af73f3139cdc41c62bc61489c4383d59952c,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
056455775d3a3bad337bb5ecb8a2af73f3139cdc41c62bc61489c4383d59952c,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
108fa759f70c7335fc43db5400486cf74efa96be3794b20da988ce96ee9a41e8,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
108fa759f70c7335fc43db5400486cf74efa96be3794b20da988ce96ee9a41e8,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
5a04ab80850a82512ca0cd1ff6a9f45e5f4b5e897e3bac677ad4285b3e626d32,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
5a04ab80850a82512ca0cd1ff6a9f45e5f4b5e897e3bac677ad4285b3e626d32,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
6caa4f93f28542e7de0b124dda2324cb6484b9bc347ead65f33a2cb17c1271d8,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
6caa4f93f28542e7de0b124dda2324cb6484b9bc347ead65f33a2cb17c1271d8,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
773b032e54e4bb6000da62a1c12b570165e759a20896e069a8f65263cc7890f2,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
773b032e54e4bb6000da62a1c12b570165e759a20896e069a8f65263cc7890f2,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
b7f1f74f986fe12873b96537d504741b7d88927a321b0c10aec77c70f8ed2438,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
b7f1f74f986fe12873b96537d504741b7d88927a321b0c10aec77c70f8ed2438,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
b95485417533f2cf5f1ec8363e53696e21cf38d99cd9cdc34168f01d7990dde3,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
b95485417533f2cf5f1ec8363e53696e21cf38d99cd9cdc34168f01d7990dde3,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
bd8c80dfdfd6b9497ca468b5a417204d55ff72819b30c1bb1ba39adad6c0b954,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
bd8c80dfdfd6b9497ca468b5a417204d55ff72819b30c1bb1ba39adad6c0b954,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
c6fd47eadc9f39142a7021b8aadd8f2666f013275b160cacc0336beb60020439,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
c6fd47eadc9f39142a7021b8aadd8f2666f013275b160cacc0336beb60020439,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
ce8f2adaf049040e05058b39c5945cfe46eb9b5a6a8f7a307d475f5dbdd39093,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
ce8f2adaf049040e05058b39c5945cfe46eb9b5a6a8f7a307d475f5dbdd39093,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
eee2aebab894f15849b45d731b4546d9d4a97a5479de3bd5e1756d75c0c44864,-1,0,1,0.04811368,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
eee2aebab894f15849b45d731b4546d9d4a97a5479de3bd5e1756d75c0c44864,-1,1,1,18.01777721,1628505608,Ticket,26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,2,1,0.04811368,1628505410,Regular,eee2aebab894f15849b45d731b4546d9d4a97a5479de3bd5e1756d75c0c44864
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,1,1,18.01777721,1628505410,Regular,ce8f2adaf049040e05058b39c5945cfe46eb9b5a6a8f7a307d475f5dbdd39093
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,14,1,0.04811368,1628505410,Regular,773b032e54e4bb6000da62a1c12b570165e759a20896e069a8f65263cc7890f2
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,15,1,18.01777721,1628505410,Regular,773b032e54e4bb6000da62a1c12b570165e759a20896e069a8f65263cc7890f2
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,0,1,0.04811368,1628505410,Regular,ce8f2adaf049040e05058b39c5945cfe46eb9b5a6a8f7a307d475f5dbdd39093
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,19,1,18.01777721,1628505410,Regular,108fa759f70c7335fc43db5400486cf74efa96be3794b20da988ce96ee9a41e8
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,18,1,0.04811368,1628505410,Regular,108fa759f70c7335fc43db5400486cf74efa96be3794b20da988ce96ee9a41e8
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,21,1,18.01777721,1628505410,Regular,b95485417533f2cf5f1ec8363e53696e21cf38d99cd9cdc34168f01d7990dde3
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,20,1,0.04811368,1628505410,Regular,b95485417533f2cf5f1ec8363e53696e21cf38d99cd9cdc34168f01d7990dde3
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,13,1,18.01777721,1628505410,Regular,6caa4f93f28542e7de0b124dda2324cb6484b9bc347ead65f33a2cb17c1271d8
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,12,1,0.04811368,1628505410,Regular,6caa4f93f28542e7de0b124dda2324cb6484b9bc347ead65f33a2cb17c1271d8
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,5,1,18.01777721,1628505410,Regular,056455775d3a3bad337bb5ecb8a2af73f3139cdc41c62bc61489c4383d59952c
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,4,1,0.04811368,1628505410,Regular,056455775d3a3bad337bb5ecb8a2af73f3139cdc41c62bc61489c4383d59952c
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,16,1,0.04811368,1628505410,Regular,b7f1f74f986fe12873b96537d504741b7d88927a321b0c10aec77c70f8ed2438
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,17,1,18.01777721,1628505410,Regular,b7f1f74f986fe12873b96537d504741b7d88927a321b0c10aec77c70f8ed2438
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,11,1,18.01777721,1628505410,Regular,5a04ab80850a82512ca0cd1ff6a9f45e5f4b5e897e3bac677ad4285b3e626d32
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,10,1,0.04811368,1628505410,Regular,5a04ab80850a82512ca0cd1ff6a9f45e5f4b5e897e3bac677ad4285b3e626d32
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,9,1,18.01777721,1628505410,Regular,c6fd47eadc9f39142a7021b8aadd8f2666f013275b160cacc0336beb60020439
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,8,1,0.04811368,1628505410,Regular,c6fd47eadc9f39142a7021b8aadd8f2666f013275b160cacc0336beb60020439
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,7,1,18.01777721,1628505410,Regular,bd8c80dfdfd6b9497ca468b5a417204d55ff72819b30c1bb1ba39adad6c0b954
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,6,1,0.04811368,1628505410,Regular,bd8c80dfdfd6b9497ca468b5a417204d55ff72819b30c1bb1ba39adad6c0b954
26924cd4349d5a3b48dd992b936eb5d8d92605a0a0cbdea6976367c69d16133b,1,3,1,18.01777721,1628505410,Regular,eee2aebab894f15849b45d731b4546d9d4a97a5479de3bd5e1756d75c0c44864
