tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca69f86f918805718bdbeafefe4784be85dda1a8c3ad16bd8a08912e85ed091f,-1,0,1,298.52004041,1567796577,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
d1872a05966c4a4c4227444632091b7b749fc77116ba32c3ae22cba57fac9ad8,-1,0,1,298.52004041,1567796577,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
0da05b741ef882621d627b9bdeb861a818d2eb411cd0f62219cdd6cfbcf4edbb,-1,0,1,298.52004041,1567796538,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
0dddce94cf2dfad8ae99feb5d05b6a77a92d44ab71f09be60375986984004990,-1,0,1,298.52004041,1567796538,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
2392d7e8c8df9f22c956439bd55de668b9edbd7a7bb8a87b4f623d436c6ffa0b,-1,0,1,298.52004041,1567796538,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
2ee4cbd855dc39dd1c3ce48611f06a4190f8c42c2d0083a97c5eef375b797e66,-1,0,1,298.52004041,1567796538,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
738a9540914bed6feb4ca9d6832687f7d11df742988e22765170149a34afde71,-1,0,1,298.52004041,1567796538,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
8c2865a06e21a2a70defdd43611624ce399be90600682b02c08337b541ad6e89,-1,0,1,298.52004041,1567796538,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
bab3c87976a1ea4ab1d4f18ca2a8cab9305d3b6b72d76aaa88309e153b692593,-1,0,1,298.52004041,1567796538,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
29a2282f73aa2e8241525fd2a9783e2951735b748f5fb5646f4be677ca420876,-1,0,1,298.52004041,1567796326,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
e67fab59154c5c92e1c1f616e0e1b03aabbccf142eccb43841e5e62d82ad28e6,-1,0,1,298.52004041,1567796326,Ticket,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,7,1,298.52004041,1567796222,Regular,d1872a05966c4a4c4227444632091b7b749fc77116ba32c3ae22cba57fac9ad8
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,3,1,298.52004041,1567796222,Regular,29a2282f73aa2e8241525fd2a9783e2951735b748f5fb5646f4be677ca420876
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,9,1,298.52004041,1567796222,Regular,e67fab59154c5c92e1c1f616e0e1b03aabbccf142eccb43841e5e62d82ad28e6
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,1,1,298.52004041,1567796222,Regular,0dddce94cf2dfad8ae99feb5d05b6a77a92d44ab71f09be60375986984004990
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,10,1,298.52004041,1567796222,Regular,bab3c87976a1ea4ab1d4f18ca2a8cab9305d3b6b72d76aaa88309e153b692593
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,8,1,298.52004041,1567796222,Regular,0da05b741ef882621d627b9bdeb861a818d2eb411cd0f62219cdd6cfbcf4edbb
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,5,1,298.52004041,1567796222,Regular,2392d7e8c8df9f22c956439bd55de668b9edbd7a7bb8a87b4f623d436c6ffa0b
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,0,1,298.52004041,1567796222,Regular,8c2865a06e21a2a70defdd43611624ce399be90600682b02c08337b541ad6e89
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,2,1,298.52004041,1567796222,Regular,738a9540914bed6feb4ca9d6832687f7d11df742988e22765170149a34afde71
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,6,1,298.52004041,1567796222,Regular,2ee4cbd855dc39dd1c3ce48611f06a4190f8c42c2d0083a97c5eef375b797e66
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,1,4,1,298.52004041,1567796222,Regular,ca69f86f918805718bdbeafefe4784be85dda1a8c3ad16bd8a08912e85ed091f
