tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f20dc9facf2d22cd27294693df57efa63578f32e90c7458a42cbc02d0f61f05,-1,3,1,195.58048064,1563858004,Regular,b4bfdaef8011875bf5f64870545bf9e68526e45995841bab5ae7fefa85e2f3e9
b4bfdaef8011875bf5f64870545bf9e68526e45995841bab5ae7fefa85e2f3e9,1,2,1,195.58048064,1563819067,Vote,3f20dc9facf2d22cd27294693df57efa63578f32e90c7458a42cbc02d0f61f05
1953066916736b0710a7e5de8fc8a47e32cec8898b2487b42a20ffaed8a9852d,-1,1,1,195.62877157,1561542889,Regular,ed4603b0104064f4b1cccdddb2be0ab71af1ac10c55f204c86b987d63c3dce63
ed4603b0104064f4b1cccdddb2be0ab71af1ac10c55f204c86b987d63c3dce63,1,2,1,195.62877157,1561513260,Vote,1953066916736b0710a7e5de8fc8a47e32cec8898b2487b42a20ffaed8a9852d
b11abb98ee6304f8b8d7151c615ecf7138a49397fc08395126c879987a627338,-1,3,1,195.6785996,1560863135,Regular,45c70da0e1e209d296875da281de1cfccf1bf060e6da9bf9ecca33a82c9f299e
45c70da0e1e209d296875da281de1cfccf1bf060e6da9bf9ecca33a82c9f299e,1,2,1,195.6785996,1560831274,Vote,b11abb98ee6304f8b8d7151c615ecf7138a49397fc08395126c879987a627338
abcddfe53d5dcd0a4fb30f3c0b1fccbef8d559653d1afc717473b5050f5ccf35,-1,12,1,195.6785996,1560400851,Regular,f4753e82ffa7adb7fafcb572b20def548973dd5e0ec6b8139b734ec963efe7ed
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,22,1,195.6785996,1560378431,Regular,4de07ff03ba079df0bce72ebf93102f639fb517774aa5626feb26389812f0832
f4753e82ffa7adb7fafcb572b20def548973dd5e0ec6b8139b734ec963efe7ed,1,2,1,195.6785996,1560330828,Vote,abcddfe53d5dcd0a4fb30f3c0b1fccbef8d559653d1afc717473b5050f5ccf35
4de07ff03ba079df0bce72ebf93102f639fb517774aa5626feb26389812f0832,1,2,1,195.6785996,1560110251,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
37588f263e60ebf32e791fb040edbf961aa7b811aebe094c6af1ce0917c8e98d,-1,1,1,195.6785996,1560070855,Regular,c7a16e7101c2f32c8cdc69783fd4c51c5c447b7f9a7b6285a43aee37f73e26c4
c7a16e7101c2f32c8cdc69783fd4c51c5c447b7f9a7b6285a43aee37f73e26c4,1,2,1,195.6785996,1560034572,Vote,37588f263e60ebf32e791fb040edbf961aa7b811aebe094c6af1ce0917c8e98d
7db8ec8a27deb16f69a8ed31b7d8babd9d9980a3adfaae592af42212ab17534a,-1,2,1,23.7948344,1559983437,Regular,14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885
14a5bce0030d88964a22a101eebad6a62e6d9c1a3d984723a14869f494518885,1,20,1,23.7948344,1559983223,Regular,7db8ec8a27deb16f69a8ed31b7d8babd9d9980a3adfaae592af42212ab17534a
