tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d38bbd857c5ad654278dc9cb01a7788fd9d6743ad7e0415697182acb2aefe3e,-1,1,1,6.86818073,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
0d38bbd857c5ad654278dc9cb01a7788fd9d6743ad7e0415697182acb2aefe3e,-1,0,1,0.08521803,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
0eae18a3332820d5c6afd66442e6580d8eb89ae550036571db3b0c293ec2be3c,-1,1,1,6.86818073,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
0eae18a3332820d5c6afd66442e6580d8eb89ae550036571db3b0c293ec2be3c,-1,0,1,0.08521803,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
50aaabdaf6fade330a4769cf1ff249140d084127d4d01189260d71c9466a97e1,-1,1,1,6.86818073,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
50aaabdaf6fade330a4769cf1ff249140d084127d4d01189260d71c9466a97e1,-1,0,1,0.08521803,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
564dc39c71b781240db97ba552d7f3cdb4150e51b3a7448d702b0e1349f4157f,-1,1,1,6.86818073,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
564dc39c71b781240db97ba552d7f3cdb4150e51b3a7448d702b0e1349f4157f,-1,0,1,0.08521803,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
cdf7e1decaf66827da977f898341d659e6ea4ce001f9c8c246807e06a4b16eb5,-1,1,1,6.86818073,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
cdf7e1decaf66827da977f898341d659e6ea4ce001f9c8c246807e06a4b16eb5,-1,0,1,0.08521803,1532413500,Ticket,e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,9,1,6.86818073,1532413173,Regular,0eae18a3332820d5c6afd66442e6580d8eb89ae550036571db3b0c293ec2be3c
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,6,1,0.08521803,1532413173,Regular,50aaabdaf6fade330a4769cf1ff249140d084127d4d01189260d71c9466a97e1
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,7,1,6.86818073,1532413173,Regular,50aaabdaf6fade330a4769cf1ff249140d084127d4d01189260d71c9466a97e1
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,0,1,0.08521803,1532413173,Regular,564dc39c71b781240db97ba552d7f3cdb4150e51b3a7448d702b0e1349f4157f
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,1,1,6.86818073,1532413173,Regular,564dc39c71b781240db97ba552d7f3cdb4150e51b3a7448d702b0e1349f4157f
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,2,1,0.08521803,1532413173,Regular,0d38bbd857c5ad654278dc9cb01a7788fd9d6743ad7e0415697182acb2aefe3e
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,3,1,6.86818073,1532413173,Regular,0d38bbd857c5ad654278dc9cb01a7788fd9d6743ad7e0415697182acb2aefe3e
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,4,1,0.08521803,1532413173,Regular,cdf7e1decaf66827da977f898341d659e6ea4ce001f9c8c246807e06a4b16eb5
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,5,1,6.86818073,1532413173,Regular,cdf7e1decaf66827da977f898341d659e6ea4ce001f9c8c246807e06a4b16eb5
e6e6551321fa4f43969dd3a64eb8579c5cf4580cfcae58d4dfedd8e133b242ae,1,8,1,0.08521803,1532413173,Regular,0eae18a3332820d5c6afd66442e6580d8eb89ae550036571db3b0c293ec2be3c
