tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,38,1,15.01539481,1614413046,Regular,a7f7ee9afae938a0cc5c1539d9d13d70890355a398fde4efcb61c3b91088b4ed
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,453,1,15.0153948,1614151051,Regular,bca1aa743535bacca336a2e70db3edad6957e49fa38a50896ba09ec275276c82
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,104,1,14.98804154,1614096208,Regular,c4cede315ac15fe62b1f9959bed31ae5a63c0ecf8a74a02ecbd229970f0c2969
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,346,1,15.0153948,1614095832,Regular,b0b54834a79b954011f6e1a5741da89e970587359a6a6310aecb16eeb2abea52
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,238,1,15.01539481,1614095627,Regular,7e4761d580692c8ff9755be870d197f8ba4c534d8f92c45e0252971aa0ba6b64
c4cede315ac15fe62b1f9959bed31ae5a63c0ecf8a74a02ecbd229970f0c2969,1,3,1,14.98804154,1608089303,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
bca1aa743535bacca336a2e70db3edad6957e49fa38a50896ba09ec275276c82,1,3,1,15.0153948,1607378696,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
7e4761d580692c8ff9755be870d197f8ba4c534d8f92c45e0252971aa0ba6b64,1,3,1,15.01539481,1607251943,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b0b54834a79b954011f6e1a5741da89e970587359a6a6310aecb16eeb2abea52,1,3,1,15.0153948,1606716847,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae,-1,8,1,15.01539481,1606697034,Regular,fd257bb11085553e690090dac2212e1cea1e62a42c805436d5cd7e126fe5c5db
50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1,-1,23,1,15.01539481,1606450319,Regular,d8c240118add00609d4bb055dc3a4f3bb05fad32d373d3175216dcd10911c468
d8c240118add00609d4bb055dc3a4f3bb05fad32d373d3175216dcd10911c468,1,3,1,15.01539481,1606406264,Vote,50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1
fd257bb11085553e690090dac2212e1cea1e62a42c805436d5cd7e126fe5c5db,1,3,1,15.01539481,1606128025,Vote,b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae
a7f7ee9afae938a0cc5c1539d9d13d70890355a398fde4efcb61c3b91088b4ed,1,3,1,15.01539481,1606048050,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,83,1,15.01539481,1606006969,Regular,1c1548f0d1bb8b731cd7ab388eb2d1d6d1d5087744e51dc0f4d5e7f89320af3e
1c1548f0d1bb8b731cd7ab388eb2d1d6d1d5087744e51dc0f4d5e7f89320af3e,1,3,1,15.01539481,1605962897,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
