tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215551f33f7a6251c5d0507045127c6064f16b5cdfc6d87d2657480ede555697,-1,0,1,458.67135422,1687691830,Ticket,b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b
5e5d067018c92aaabbfa12b1cb4105c4eb0ef1189de7b6421b00e22baf1f56e7,-1,0,1,458.67135422,1687691830,Ticket,b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b
94860eaa7b160a94d7155d99a170e09044bb53c724cfe0a5ba0d1dd818a8ff56,-1,0,1,458.67135422,1687691830,Ticket,b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b
97753684a2d6149d4a42af92d04542060018909e5c6ce90e8ea493830371ce52,-1,0,1,458.67135422,1687691830,Ticket,b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b
9bf0d7324b4b6650e93f5c29a618168c046d189b91d90717fa0bced3210b0da2,-1,0,1,458.67135422,1687691830,Ticket,b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b
b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b,1,1,1,458.67135422,1687691708,Regular,94860eaa7b160a94d7155d99a170e09044bb53c724cfe0a5ba0d1dd818a8ff56
b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b,1,0,1,458.67135422,1687691708,Regular,215551f33f7a6251c5d0507045127c6064f16b5cdfc6d87d2657480ede555697
b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b,1,4,1,458.67135422,1687691708,Regular,97753684a2d6149d4a42af92d04542060018909e5c6ce90e8ea493830371ce52
b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b,1,2,1,458.67135422,1687691708,Regular,5e5d067018c92aaabbfa12b1cb4105c4eb0ef1189de7b6421b00e22baf1f56e7
b4d4c5738fa7d7806170277dd0d8dc4ecc25bffb83fb1d5c64ba237a20b7e33b,1,3,1,458.67135422,1687691708,Regular,9bf0d7324b4b6650e93f5c29a618168c046d189b91d90717fa0bced3210b0da2
