tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,45,1,23.30600176,1619730855,Regular,22982ceeda5dc2503ca726262b7550cd14416315786055386bfb9d45c4bd81c0
22982ceeda5dc2503ca726262b7550cd14416315786055386bfb9d45c4bd81c0,1,3,1,23.30600176,1619655934,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
8b23adf1eeb1f208bb01dc4eb0196bc6eed748ac246ef4a2e32c85cf16e50002,-1,108,1,23.30600176,1619425637,Regular,5f92aba8c18194996eaadac89a8b32f8e055bf3e352861e3d150b979485ad0b4
5f92aba8c18194996eaadac89a8b32f8e055bf3e352861e3d150b979485ad0b4,1,3,1,23.30600176,1619357379,Vote,8b23adf1eeb1f208bb01dc4eb0196bc6eed748ac246ef4a2e32c85cf16e50002
22bc57d0906854a6937301c6475129fb5a5b8fee0be7a9c1b68d2482838a67a9,-1,6,1,23.30600176,1619264870,Regular,1f2acbbdf6e0b9f2fc3816407fccd03d82438e207905c37e49ea5c7b5c3d0114
1f2acbbdf6e0b9f2fc3816407fccd03d82438e207905c37e49ea5c7b5c3d0114,1,3,1,23.30600176,1619202209,Vote,22bc57d0906854a6937301c6475129fb5a5b8fee0be7a9c1b68d2482838a67a9
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,13,1,23.30600176,1619096820,Regular,f38acc412f607147e069edda07418e9d0c8de2549c05374be828752253321717
7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c,-1,99,1,23.30600176,1619016713,Regular,ad59f572f6a4ee1abb8fa6453304ce7d69947750d887529a7b48d0a6d09ec341
f38acc412f607147e069edda07418e9d0c8de2549c05374be828752253321717,1,3,1,23.30600176,1619000348,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
ad59f572f6a4ee1abb8fa6453304ce7d69947750d887529a7b48d0a6d09ec341,1,3,1,23.30600176,1618960630,Vote,7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c
