tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01740c19b2580e4fe7547c99548e517694dd6c115e76c9c82d3f506fed305256,-1,1,1,48.56185588,1539317050,Vote,adf13e9d03422e1ad232bf9c3ff93141c4e0efb6250ca7de24a8df26ad585ba6
5214cd951501b2acd9808899d10bb874724a08d3180cb906df0e5cf750c0ba51,-1,1,1,48.56185588,1536907176,Vote,7cf05af422ff5933a43770ed9851d6f1d0356a21b44c340a56c8deb855475202
5deb790acc64fd208f624cacc8aed0f1fa4120cb392a095ee3406212bf1ae8ad,-1,1,1,48.56185588,1536230677,Vote,8074c622c3b6a15a3ce25e431594bf767fe4e6f022fc53f6f32b960260b1c110
de58474ed2f0dbb7ddb6b45e2bc172a843a04b4250969800491a50a2e72dbebc,-1,1,1,48.56185588,1535996115,Vote,99325303be8297af692d4b69df37867bee871c6f73354e5c8bc7514baa89bead
762bd78831ea14d02b3bb6990ab1c5e89b05351e772ea853d5f3127ecdf7dcb8,-1,1,1,48.56185588,1535281475,Vote,fab48a61a2bc87301bdd1929a81df077b6f9826a30324a2435ae55c1951c2078
7cf05af422ff5933a43770ed9851d6f1d0356a21b44c340a56c8deb855475202,1,0,1,48.56185588,1535159209,Ticket,5214cd951501b2acd9808899d10bb874724a08d3180cb906df0e5cf750c0ba51
8074c622c3b6a15a3ce25e431594bf767fe4e6f022fc53f6f32b960260b1c110,1,0,1,48.56185588,1535159209,Ticket,5deb790acc64fd208f624cacc8aed0f1fa4120cb392a095ee3406212bf1ae8ad
99325303be8297af692d4b69df37867bee871c6f73354e5c8bc7514baa89bead,1,0,1,48.56185588,1535159209,Ticket,de58474ed2f0dbb7ddb6b45e2bc172a843a04b4250969800491a50a2e72dbebc
adf13e9d03422e1ad232bf9c3ff93141c4e0efb6250ca7de24a8df26ad585ba6,1,0,1,48.56185588,1535159209,Ticket,01740c19b2580e4fe7547c99548e517694dd6c115e76c9c82d3f506fed305256
fab48a61a2bc87301bdd1929a81df077b6f9826a30324a2435ae55c1951c2078,1,0,1,48.56185588,1535159209,Ticket,762bd78831ea14d02b3bb6990ab1c5e89b05351e772ea853d5f3127ecdf7dcb8
