tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ef6530ace7acaa47addb5b6087d3dfd1f96dc23f1acf67e7c5576091377fad,-1,1,1,35.44590147,1537929312,Vote,bd0bb2ff022a9c0687d34d522cc635d6e14bd6cbfdbc360590d422b9edfce575
10e67c206f2958c43a7a869aab06a6cf6ac8cb8182d45b847ea11e39ac1a8632,-1,1,1,35.44590147,1537651517,Vote,b4aacad29b520acd5d1bbbb0c4c830a734cdeef49e722f7bbcb13bf064c4d933
6afe07636ba0a7c1894c435672f02c0c8a5a2c6a74515e241e71fc737a289a07,-1,1,1,35.44590147,1536797926,Vote,b20eb271c89a12d073d115d40e67d48fd6fbe49a56a705cf79e3515d321a304a
c4b5a5889f7fce4d04f1ca7766a6f57eff33d597115f358835dc6caba1cf069f,-1,1,1,35.44590147,1536766956,Vote,68a395f85e7b2a89663e2daa2a3a93797f6d396672b3a219a2e12f56f1a0e2e5
785e3406d33029801cd38c81ccad60676e8587c5d5f03ab8e5edff9e5036f2d5,-1,1,1,35.44590147,1536740919,Vote,474614bd8a0445e8071cc34a98fc3bceefb9d7fb67847da6479c72ef97151169
33227aab1ef8d36870140ab4b9e73fbedef43bc54e7b573ddd30f13b302f276a,-1,1,1,35.44590147,1536530039,Vote,7c49b1b7741d833c2a194262a149dcd08cc6606856b6cbdfff6542d8b906073b
df3ea3bb9f921de9e8123e26a13c15ab8affa91edec2e70cffc270f2aae4274e,-1,1,1,35.44590147,1536518070,Vote,1b2b05eb3390f4ade9d1169321f3b9ad42f73f1a0d475a7a3a65275a99cea552
9dac5c38cce831ce7cd63eb584d4e7604cd383afd0a0c2ef17a77bf778cbe022,-1,1,1,35.44590147,1536502746,Vote,5f066e2cdcc1ee4a367f2881ca32269018f5f37f73e9c83a7cde33339906ca38
061137abd6d246e0e3523c206795a41ed5ed35a203e9570e044e69a3b08b79b7,-1,1,1,35.44590147,1536267720,Vote,244a4cb0688e03957fb479f34834a532f4aa059215890493e577b30fb3569b7b
b281772b898d4344607689caabfe9cdf4bb219ff2935913f27a425327ce900c2,-1,1,1,35.44590147,1536258656,Vote,1d7e38523e33f09942f35827377ef34c0f7ceb86cb4f2f42755882491b8b0652
cc6ee86ef5d1e16480b1e9eeeca0d1b7b51949392b9579d27c5e9ecf178a926b,-1,1,1,35.44590147,1536243134,Vote,772827ffb0bc79b3ee7e33e9d711e799b0c0b025aaa7b97f6c28d68b070c7bdc
48b4b1a3c71867274d91292b23b19bd28d19e754072b4a7ab0ba790020510b30,-1,1,1,35.44590147,1535566718,Vote,f530e36a454ee97485364b4866d2221e79d4732149b53126be47b2c23c9eb71c
9ec80f511dc339d689daeb21467160983b567ef5da20d9b3f274ff62ab549838,-1,1,1,35.44590147,1535518154,Vote,d9755415011046f7e6e45fd662145f50b887d55ae9a849856fce5d5961ab146a
a1f8af7f76675cd308a873c0cab75372f7434254159d0a1c7d98c5f6b4fd774d,-1,1,1,35.44590147,1535434724,Vote,1aa6033533b482993c2f9db62aaa5f2441451e3198620bff3c67bfd3b2638ce1
