tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37aef2f5b225c4a25cd6b982b46383d8c1b3d3305a2aaba473f57f3574027564,-1,1,1,125.74759853,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
37aef2f5b225c4a25cd6b982b46383d8c1b3d3305a2aaba473f57f3574027564,-1,0,1,0.15638943,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
4344dfc8c31e93809af4b91294cc12fca1f9e79ae227440455ff82a5050bbed1,-1,1,1,125.74759853,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
4344dfc8c31e93809af4b91294cc12fca1f9e79ae227440455ff82a5050bbed1,-1,0,1,0.15638943,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
48a5d3e778747cf809f1c3ca40e60d23a3bbd9015e95b53631dda20ecc250341,-1,0,1,0.15638943,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
48a5d3e778747cf809f1c3ca40e60d23a3bbd9015e95b53631dda20ecc250341,-1,1,1,125.74759853,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
69248585775bec5f0eadf59d039eb4bdc19537ee3ce07bff0f366a6a0e3701d5,-1,0,1,0.15638943,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
69248585775bec5f0eadf59d039eb4bdc19537ee3ce07bff0f366a6a0e3701d5,-1,1,1,125.74759853,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
7bc98a1080d926e1855c8479f6526a26c950d050076a3b62932349b944bbc7e8,-1,0,1,0.15638943,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
7bc98a1080d926e1855c8479f6526a26c950d050076a3b62932349b944bbc7e8,-1,1,1,125.74759853,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
9cefcf014c78420c077e84dab483226de2797d6e3f8a5cab0a626103e8d24dc7,-1,1,1,125.74759853,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
9cefcf014c78420c077e84dab483226de2797d6e3f8a5cab0a626103e8d24dc7,-1,0,1,0.15638943,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
a91a48e3d2c7469a9be7d0b98553ec216b97ff67e81cdb745f1ab57223b6f404,-1,0,1,0.15638943,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
a91a48e3d2c7469a9be7d0b98553ec216b97ff67e81cdb745f1ab57223b6f404,-1,1,1,125.74759853,1537859907,Ticket,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
