tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc4b35aff46bc8d03bb4a4c58442fe072a94d3bea302345187869e1b395c707d,-1,0,1,48.89361348,1557533682,Revocation,09ca7acec3509965998f0461110a311a791f3cc8247a6694bc58781b0ec2a38b
cfd759c386ea7447f3e3e494ae2f68d7481a6a52297ba4ba57c9575014c854f8,-1,1,1,48.89361348,1556292111,Vote,33e3f67a98fb687a492969c3ed28f2a04658af7c21910d531e3abcdcee6d15e9
97487a449ffa9b281f4668e0ff76e93b59d530295811a6ac137ba30e70d36957,-1,1,1,48.89361348,1555539412,Vote,3656c9487d0bc0a08852444bef280d6bac7fb9add11344b761d019969359b46a
ce61cdc0773de2b91adc5b1f856ec46d71f6319f48def75db8586e8e8762930d,-1,1,1,50.61334832,1554845292,Regular,1c674da0779e4c606f13fedd2798468b9aaacb9fbeedc89b29fd2e8b4125af9b
1c674da0779e4c606f13fedd2798468b9aaacb9fbeedc89b29fd2e8b4125af9b,1,2,1,50.61334832,1554806739,Vote,ce61cdc0773de2b91adc5b1f856ec46d71f6319f48def75db8586e8e8762930d
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,12,1,50.61334832,1554368899,Regular,3aa58189c64d4034571f0bdafd9db33f41507ead5abaaff331a5c4cf53d72d5e
3aa58189c64d4034571f0bdafd9db33f41507ead5abaaff331a5c4cf53d72d5e,1,2,1,50.61334832,1554331168,Vote,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
5a8c9398bfd2dd4af4918ef27aa4993dc438d9992ac21216269f3052b4027c87,-1,1,1,48.89361348,1554225766,Vote,766ddf1e405e67f69b93ac170554b484ad5f41bf5186e78fded45a42bdd5ca16
1e5ed170676181594705f7b9256e931be74d8efbf899e3a3057622669036e9eb,-1,1,1,48.89361348,1554104409,Vote,ccc2d91dcc5a7b150637caaceded66728c53db31e36641ccf2ac85fe4d5a4519
41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e,-1,1,1,50.66808748,1553636907,Regular,778c89be867f7ad719fa242dca9f7487f2fe2c71be2b985a16808496b1991570
778c89be867f7ad719fa242dca9f7487f2fe2c71be2b985a16808496b1991570,1,2,1,50.66808748,1553035300,Vote,41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e
1b475dd44a10ae5ee699c8341b0329d950a2af42f53e5c73c095851bb204397a,-1,1,1,48.89361348,1552845884,Vote,428546ac824939a7f8b6b4fadfff382f9e0dec0e1efcb3fcab324821d07946f4
7d90de1b62598189eca30020554f30f6b315710b9f6bf3ee77ed73dfdaacaa20,-1,31,1,50.66808748,1552171609,Regular,2aad2872a619542edab4c7ef014abd03a3a213da1d1487671f1dda2fbdca28b7
e7c1913ffeb4f683e17758ab795878f792550d5501d14fe8c625f6290d876975,-1,1,1,48.89361348,1552064203,Vote,5b41e66241b2d697cc543a8b68eb00f6207c4d36ce264b927c06de435692f2e7
2aad2872a619542edab4c7ef014abd03a3a213da1d1487671f1dda2fbdca28b7,1,2,1,50.66808748,1551892392,Vote,7d90de1b62598189eca30020554f30f6b315710b9f6bf3ee77ed73dfdaacaa20
7741dd3763a5881725ad9c4c87e451808c924c670119452426851aeaa4ecdad9,-1,1,1,48.89361348,1551814192,Vote,277848ca7aa48c317512816e5f96a2297e6ebd642cea8cfaf5bc38b440f5c9ea
8cda45567d18453927014f584a9d66ed3638a64af1f286c28a417951551717f8,-1,1,1,48.89361348,1551745482,Vote,6e0dd19cd7e158a2805c2a10f360616a2802c00e70669f6b7393c0392189b1cc
e237e3362a0e82ba96a64c8e21c64bef242326c81ff703d74ddea443b0ec03fc,-1,1,1,48.89361348,1551517412,Vote,4dca7d03f37aab2c30562214715e4621ed33f2c33742782f57efd47cc3f649ee
4818d4b3ad0f32198daebf4afba03a0926b3afa255939859412d99d949f32f4b,-1,1,1,48.89361348,1551484531,Vote,f329dbaaf77f3a7b856119dd4cb042972b8a510f742c249661f783c69b860585
30f823efeb128b90ccebb393b9d85df8cd776b0a6d38afa0952c5141fed23afe,-1,1,1,48.89361348,1551428393,Vote,82959af401f458dd0f60f8a823f579bcc5137765c79e61b257e2152156fd102a
e43510e5089dfba85f1a63734e629d2cf647edb4e3e45bbe2eceb94a0ea91028,-1,1,1,48.89361348,1551387281,Vote,3dca44f9e95dfe5856f846cc0396e54e6ddcb5f963d41eb6a95cae531e9c48e8
09ca7acec3509965998f0461110a311a791f3cc8247a6694bc58781b0ec2a38b,1,0,1,48.89361348,1551282340,Ticket,bc4b35aff46bc8d03bb4a4c58442fe072a94d3bea302345187869e1b395c707d
277848ca7aa48c317512816e5f96a2297e6ebd642cea8cfaf5bc38b440f5c9ea,1,0,1,48.89361348,1551282340,Ticket,7741dd3763a5881725ad9c4c87e451808c924c670119452426851aeaa4ecdad9
33e3f67a98fb687a492969c3ed28f2a04658af7c21910d531e3abcdcee6d15e9,1,0,1,48.89361348,1551282340,Ticket,cfd759c386ea7447f3e3e494ae2f68d7481a6a52297ba4ba57c9575014c854f8
3656c9487d0bc0a08852444bef280d6bac7fb9add11344b761d019969359b46a,1,0,1,48.89361348,1551282340,Ticket,97487a449ffa9b281f4668e0ff76e93b59d530295811a6ac137ba30e70d36957
3dca44f9e95dfe5856f846cc0396e54e6ddcb5f963d41eb6a95cae531e9c48e8,1,0,1,48.89361348,1551282340,Ticket,e43510e5089dfba85f1a63734e629d2cf647edb4e3e45bbe2eceb94a0ea91028
428546ac824939a7f8b6b4fadfff382f9e0dec0e1efcb3fcab324821d07946f4,1,0,1,48.89361348,1551282340,Ticket,1b475dd44a10ae5ee699c8341b0329d950a2af42f53e5c73c095851bb204397a
4dca7d03f37aab2c30562214715e4621ed33f2c33742782f57efd47cc3f649ee,1,0,1,48.89361348,1551282340,Ticket,e237e3362a0e82ba96a64c8e21c64bef242326c81ff703d74ddea443b0ec03fc
5b41e66241b2d697cc543a8b68eb00f6207c4d36ce264b927c06de435692f2e7,1,0,1,48.89361348,1551282340,Ticket,e7c1913ffeb4f683e17758ab795878f792550d5501d14fe8c625f6290d876975
6e0dd19cd7e158a2805c2a10f360616a2802c00e70669f6b7393c0392189b1cc,1,0,1,48.89361348,1551282340,Ticket,8cda45567d18453927014f584a9d66ed3638a64af1f286c28a417951551717f8
766ddf1e405e67f69b93ac170554b484ad5f41bf5186e78fded45a42bdd5ca16,1,0,1,48.89361348,1551282340,Ticket,5a8c9398bfd2dd4af4918ef27aa4993dc438d9992ac21216269f3052b4027c87
82959af401f458dd0f60f8a823f579bcc5137765c79e61b257e2152156fd102a,1,0,1,48.89361348,1551282340,Ticket,30f823efeb128b90ccebb393b9d85df8cd776b0a6d38afa0952c5141fed23afe
ccc2d91dcc5a7b150637caaceded66728c53db31e36641ccf2ac85fe4d5a4519,1,0,1,48.89361348,1551282340,Ticket,1e5ed170676181594705f7b9256e931be74d8efbf899e3a3057622669036e9eb
f329dbaaf77f3a7b856119dd4cb042972b8a510f742c249661f783c69b860585,1,0,1,48.89361348,1551282340,Ticket,4818d4b3ad0f32198daebf4afba03a0926b3afa255939859412d99d949f32f4b
