tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,328,1,24.24662884,1595560269,Regular,66933a4662a0a8feb280ff3c38624dfd0658d3b923f89adf7040d30c0d9249ac
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,235,1,24.24662884,1595559252,Regular,7b7a1c9a97d2cec2791be568b9a4050a8632a39ddb00318e6ebac2415cec7386
7b7a1c9a97d2cec2791be568b9a4050a8632a39ddb00318e6ebac2415cec7386,1,3,1,24.24662884,1594619703,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,264,1,24.24662884,1594487809,Regular,43a760ef2c90056e4f33c276a1d31447d0b229ee84d7ae8ea817dcee6e37c88b
66933a4662a0a8feb280ff3c38624dfd0658d3b923f89adf7040d30c0d9249ac,1,3,1,24.24662884,1594479834,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,168,1,24.24662884,1594322077,Regular,a657b80a5efa6ede0c6c067b25c042519d67f0407761b343fd82b863ce5a3d5e
43a760ef2c90056e4f33c276a1d31447d0b229ee84d7ae8ea817dcee6e37c88b,1,3,1,24.24662884,1594208664,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
a657b80a5efa6ede0c6c067b25c042519d67f0407761b343fd82b863ce5a3d5e,1,3,1,24.24662884,1594189938,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,83,1,17.60536502,1593991274,Regular,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,1,980,1,17.60536502,1593874826,Regular,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
