tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e94ecdf0bb7a0a8fe1a0e29cde2eda1575295e3ae0629141f9e51fb49ae3ab0,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
183e8122aee86c168eee75867d1456d9b21fb2ea56cd097a56fd212ed7f26c34,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
1f697c748c0c2ef7cd14a63582ef912b471806113fcb90d358b2f26234431761,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
26b72d2cf9b675d9ed0f8db2e8e64572b775e58c158b1e30375fdc583e1c414c,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
580b57d2fd6d99009a3dc2ca0c109f4be5175fc5342b642a46c7b57997b62fe9,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
7802f7134b14cf490aa631d860f45a4979c64334e3bee57096bce7d9341a7e74,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
7cd15df423aef18e8afcac9d4363f54c377f64ffeeff6d57cac502aa2b86fda2,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
a103523213d990e41f0cff9ed228e0bcda44ad6570510d33e0757f6e424f62e6,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
b93fabcbb2bd9ad09285fff201435f7c86406b0ce8a40371fc44c63936860beb,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
da45968a9861a6b306d7f7ca21b1097d7fac72a80b002afcc0de0c92c2b6e596,-1,0,1,2.000298,1698130486,Ticket,8fb3d0da1fdb6aab3ef3b8aacc7be73ef61cb0e6e50a935c981fec73a5d2906c
