tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3933c89a64bad90469ab858b3540b46265d53db4b0a5b0ccc0f01c555bd1c5a5,-1,0,1,156.45416993,1687446981,Ticket,be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3
584b40f8ed7e19cc9ccfef5c68709a6151720c5de2e08bfedf25a4b0f8cf2b0a,-1,0,1,156.45416993,1687446981,Ticket,be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3
8be13adea084dae7af1c5f4648f3f66d7a3b75efb944f61c0c67436b5c09cfb0,-1,0,1,156.45416993,1687446981,Ticket,be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3
931d178fa5cb08c25360f0b5e3c45b1d23e18e4c560a81b61dc3ff49aff768ce,-1,0,1,156.45416993,1687446981,Ticket,be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3
a9f5c4ef9cfcd1ddcac62981cc74bdd808bba299dbb12059e61da9d899559716,-1,0,1,156.45416993,1687446981,Ticket,be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3
be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3,1,1,1,156.45416993,1687446940,Regular,584b40f8ed7e19cc9ccfef5c68709a6151720c5de2e08bfedf25a4b0f8cf2b0a
be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3,1,4,1,156.45416993,1687446940,Regular,a9f5c4ef9cfcd1ddcac62981cc74bdd808bba299dbb12059e61da9d899559716
be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3,1,3,1,156.45416993,1687446940,Regular,8be13adea084dae7af1c5f4648f3f66d7a3b75efb944f61c0c67436b5c09cfb0
be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3,1,2,1,156.45416993,1687446940,Regular,931d178fa5cb08c25360f0b5e3c45b1d23e18e4c560a81b61dc3ff49aff768ce
be3daf285a4043f4ab454a4650cf86cb944b87b183960c229a59d8ed0068dca3,1,0,1,156.45416993,1687446940,Regular,3933c89a64bad90469ab858b3540b46265d53db4b0a5b0ccc0f01c555bd1c5a5
