tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,2,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,21,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,20,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,19,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,18,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,17,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,16,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,15,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,14,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,13,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,12,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,11,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,10,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,9,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,8,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,7,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,6,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,5,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,4,1,0.0322283,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8,-1,3,1,7.13498364,1664351659,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11,-1,6,1,7.13498364,1664351652,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11,-1,8,1,7.13498364,1664351652,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11,-1,7,1,0.0322283,1664351652,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11,-1,5,1,0.0322283,1664351652,Regular,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
1f1a518a08ad77f8dd68a409651080a8d8e9c3653f25f5c1523e26756d0a48d0,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
1f1a518a08ad77f8dd68a409651080a8d8e9c3653f25f5c1523e26756d0a48d0,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
2642e14fafa88ae83206b8ff4a869835a6719cdc2d9f3f070ecfcae385493368,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
2642e14fafa88ae83206b8ff4a869835a6719cdc2d9f3f070ecfcae385493368,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
4a7480ff5e5506f8c8289e648f67c42cbd3952f15bc7897314566cc289708707,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
4a7480ff5e5506f8c8289e648f67c42cbd3952f15bc7897314566cc289708707,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
4be8251e1169736f41c4aeb9e95581d268f4f4d00b28e4a1103672f5b51f3ba1,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
4be8251e1169736f41c4aeb9e95581d268f4f4d00b28e4a1103672f5b51f3ba1,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
8db8285cd38454518c012e5ddb67a3c3f2e8f40eee393f612a1103598598658a,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
8db8285cd38454518c012e5ddb67a3c3f2e8f40eee393f612a1103598598658a,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
aaa8da05b713107ea9413bfc2b8c52976a8ea08e46a536570f774d2c69f004a4,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
aaa8da05b713107ea9413bfc2b8c52976a8ea08e46a536570f774d2c69f004a4,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
bf9e800868e88c535a217f0ddec6732c41c26350be2972cf49ac96d4578609ae,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
bf9e800868e88c535a217f0ddec6732c41c26350be2972cf49ac96d4578609ae,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
fc0be51803118dbe90301974cc0be91ba2ea8ceeeb7be2f32045cef60fa82c21,-1,1,1,7.13498364,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
fc0be51803118dbe90301974cc0be91ba2ea8ceeeb7be2f32045cef60fa82c21,-1,0,1,0.0322283,1658139949,Ticket,84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,32,1,0.0322283,1658139799,Regular,8db8285cd38454518c012e5ddb67a3c3f2e8f40eee393f612a1103598598658a
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,16,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,13,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,12,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,11,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,10,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,9,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,8,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,7,1,7.13498364,1658139799,Regular,1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,6,1,0.0322283,1658139799,Regular,1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,1,1,7.13498364,1658139799,Regular,1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,0,1,0.0322283,1658139799,Regular,1d182a314fb08edff9c244f5755f3a8af7a4dd782bd81cf61011c9341fb0ed11
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,25,1,7.13498364,1658139799,Regular,bf9e800868e88c535a217f0ddec6732c41c26350be2972cf49ac96d4578609ae
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,24,1,0.0322283,1658139799,Regular,bf9e800868e88c535a217f0ddec6732c41c26350be2972cf49ac96d4578609ae
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,15,1,7.13498364,1658139799,Regular,1f1a518a08ad77f8dd68a409651080a8d8e9c3653f25f5c1523e26756d0a48d0
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,14,1,0.0322283,1658139799,Regular,1f1a518a08ad77f8dd68a409651080a8d8e9c3653f25f5c1523e26756d0a48d0
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,29,1,7.13498364,1658139799,Regular,fc0be51803118dbe90301974cc0be91ba2ea8ceeeb7be2f32045cef60fa82c21
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,28,1,0.0322283,1658139799,Regular,fc0be51803118dbe90301974cc0be91ba2ea8ceeeb7be2f32045cef60fa82c21
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,3,1,7.13498364,1658139799,Regular,aaa8da05b713107ea9413bfc2b8c52976a8ea08e46a536570f774d2c69f004a4
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,2,1,0.0322283,1658139799,Regular,aaa8da05b713107ea9413bfc2b8c52976a8ea08e46a536570f774d2c69f004a4
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,5,1,7.13498364,1658139799,Regular,4a7480ff5e5506f8c8289e648f67c42cbd3952f15bc7897314566cc289708707
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,4,1,0.0322283,1658139799,Regular,4a7480ff5e5506f8c8289e648f67c42cbd3952f15bc7897314566cc289708707
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,37,1,7.13498364,1658139799,Regular,4be8251e1169736f41c4aeb9e95581d268f4f4d00b28e4a1103672f5b51f3ba1
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,36,1,0.0322283,1658139799,Regular,4be8251e1169736f41c4aeb9e95581d268f4f4d00b28e4a1103672f5b51f3ba1
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,31,1,7.13498364,1658139799,Regular,2642e14fafa88ae83206b8ff4a869835a6719cdc2d9f3f070ecfcae385493368
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,30,1,0.0322283,1658139799,Regular,2642e14fafa88ae83206b8ff4a869835a6719cdc2d9f3f070ecfcae385493368
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,33,1,7.13498364,1658139799,Regular,8db8285cd38454518c012e5ddb67a3c3f2e8f40eee393f612a1103598598658a
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,17,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,18,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,19,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,20,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,21,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,22,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,23,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,26,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,38,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,39,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,35,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,34,1,0.0322283,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
84bd6cbe4e6d913132d535adea0f8bf282376501ecefbfe78c3fd7f6c21bfd7b,1,27,1,7.13498364,1658139799,Regular,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
