tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055597e78f7e7416c05d66c8591448e503bdaea461dad86a7eb1b8475ef9a764,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
055597e78f7e7416c05d66c8591448e503bdaea461dad86a7eb1b8475ef9a764,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
2a78f831eaa5e98df3f84a5c6f3f9412a2238e8362510945c769c6444504e5a6,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
2a78f831eaa5e98df3f84a5c6f3f9412a2238e8362510945c769c6444504e5a6,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
3c06ba0ef513068a2bd05f5ad0e05048a46f915c0a0a91b375f5b77e67f71193,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
3c06ba0ef513068a2bd05f5ad0e05048a46f915c0a0a91b375f5b77e67f71193,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
45b1dbfcc3ffc145eea8d47449e0d7142b3764530829d25a4309b6308fcda75d,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
45b1dbfcc3ffc145eea8d47449e0d7142b3764530829d25a4309b6308fcda75d,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
5090155fd7ca2e67e4039c28cd6c791624732459459d7150a4f2f54b87348dcc,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
5090155fd7ca2e67e4039c28cd6c791624732459459d7150a4f2f54b87348dcc,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
58aa624824c6decb4f7f33d6736d64990876e8089dd2583775d8e357012b6dc5,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
58aa624824c6decb4f7f33d6736d64990876e8089dd2583775d8e357012b6dc5,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
8994c266d1cf5c36c65e5f54be0647171d9f10f535b9f5eb720726dfd13f473e,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
8994c266d1cf5c36c65e5f54be0647171d9f10f535b9f5eb720726dfd13f473e,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
8c858bf5c51a6869490935e6121d7a9f86c25ee820dbe38c624ecb602377108e,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
8c858bf5c51a6869490935e6121d7a9f86c25ee820dbe38c624ecb602377108e,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
99cf8d9139dbdab03f7db3c156987ab4712166608c8ff1b85dfad4ba636d7cdf,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
99cf8d9139dbdab03f7db3c156987ab4712166608c8ff1b85dfad4ba636d7cdf,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
d6fcaeff6f317163ee12091bed0bacd3122df20c7e37ae8dcf444dcd64bad72a,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
d6fcaeff6f317163ee12091bed0bacd3122df20c7e37ae8dcf444dcd64bad72a,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
dab42b54d0ae364e7469ec2fd58bb11eb1a1c2ba006b4d58e212be3764a3c902,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
dab42b54d0ae364e7469ec2fd58bb11eb1a1c2ba006b4d58e212be3764a3c902,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
e3b50ce862e08078cea507b5a97cec8d2fcf70ed97d33a91e2b0ddfb701e4cec,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
e3b50ce862e08078cea507b5a97cec8d2fcf70ed97d33a91e2b0ddfb701e4cec,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
e83e086dbea62d088607a36c5596f090a7b17903c485828504f60506271a5d24,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
e83e086dbea62d088607a36c5596f090a7b17903c485828504f60506271a5d24,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
fafa5f1590704cbf6cb39dfff6c0ac0ad9e00878e4024da59f79080356cd39ef,-1,0,1,0.1289927,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
fafa5f1590704cbf6cb39dfff6c0ac0ad9e00878e4024da59f79080356cd39ef,-1,1,1,81.50822742,1552611408,Ticket,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,13,1,81.50822742,1552610071,Regular,5090155fd7ca2e67e4039c28cd6c791624732459459d7150a4f2f54b87348dcc
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,8,1,0.1289927,1552610071,Regular,8c858bf5c51a6869490935e6121d7a9f86c25ee820dbe38c624ecb602377108e
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,9,1,81.50822742,1552610071,Regular,8c858bf5c51a6869490935e6121d7a9f86c25ee820dbe38c624ecb602377108e
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,2,1,0.1289927,1552610071,Regular,e3b50ce862e08078cea507b5a97cec8d2fcf70ed97d33a91e2b0ddfb701e4cec
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,3,1,81.50822742,1552610071,Regular,e3b50ce862e08078cea507b5a97cec8d2fcf70ed97d33a91e2b0ddfb701e4cec
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,24,1,0.1289927,1552610071,Regular,055597e78f7e7416c05d66c8591448e503bdaea461dad86a7eb1b8475ef9a764
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,25,1,81.50822742,1552610071,Regular,055597e78f7e7416c05d66c8591448e503bdaea461dad86a7eb1b8475ef9a764
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,10,1,0.1289927,1552610071,Regular,fafa5f1590704cbf6cb39dfff6c0ac0ad9e00878e4024da59f79080356cd39ef
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,11,1,81.50822742,1552610071,Regular,fafa5f1590704cbf6cb39dfff6c0ac0ad9e00878e4024da59f79080356cd39ef
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,22,1,0.1289927,1552610071,Regular,e83e086dbea62d088607a36c5596f090a7b17903c485828504f60506271a5d24
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,23,1,81.50822742,1552610071,Regular,e83e086dbea62d088607a36c5596f090a7b17903c485828504f60506271a5d24
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,14,1,0.1289927,1552610071,Regular,dab42b54d0ae364e7469ec2fd58bb11eb1a1c2ba006b4d58e212be3764a3c902
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,15,1,81.50822742,1552610071,Regular,dab42b54d0ae364e7469ec2fd58bb11eb1a1c2ba006b4d58e212be3764a3c902
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,0,1,0.1289927,1552610071,Regular,3c06ba0ef513068a2bd05f5ad0e05048a46f915c0a0a91b375f5b77e67f71193
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,1,1,81.50822742,1552610071,Regular,3c06ba0ef513068a2bd05f5ad0e05048a46f915c0a0a91b375f5b77e67f71193
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,6,1,0.1289927,1552610071,Regular,58aa624824c6decb4f7f33d6736d64990876e8089dd2583775d8e357012b6dc5
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,7,1,81.50822742,1552610071,Regular,58aa624824c6decb4f7f33d6736d64990876e8089dd2583775d8e357012b6dc5
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,16,1,0.1289927,1552610071,Regular,99cf8d9139dbdab03f7db3c156987ab4712166608c8ff1b85dfad4ba636d7cdf
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,17,1,81.50822742,1552610071,Regular,99cf8d9139dbdab03f7db3c156987ab4712166608c8ff1b85dfad4ba636d7cdf
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,18,1,0.1289927,1552610071,Regular,2a78f831eaa5e98df3f84a5c6f3f9412a2238e8362510945c769c6444504e5a6
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,19,1,81.50822742,1552610071,Regular,2a78f831eaa5e98df3f84a5c6f3f9412a2238e8362510945c769c6444504e5a6
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,26,1,0.1289927,1552610071,Regular,8994c266d1cf5c36c65e5f54be0647171d9f10f535b9f5eb720726dfd13f473e
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,27,1,81.50822742,1552610071,Regular,8994c266d1cf5c36c65e5f54be0647171d9f10f535b9f5eb720726dfd13f473e
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,4,1,0.1289927,1552610071,Regular,45b1dbfcc3ffc145eea8d47449e0d7142b3764530829d25a4309b6308fcda75d
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,5,1,81.50822742,1552610071,Regular,45b1dbfcc3ffc145eea8d47449e0d7142b3764530829d25a4309b6308fcda75d
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,20,1,0.1289927,1552610071,Regular,d6fcaeff6f317163ee12091bed0bacd3122df20c7e37ae8dcf444dcd64bad72a
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,21,1,81.50822742,1552610071,Regular,d6fcaeff6f317163ee12091bed0bacd3122df20c7e37ae8dcf444dcd64bad72a
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,1,12,1,0.1289927,1552610071,Regular,5090155fd7ca2e67e4039c28cd6c791624732459459d7150a4f2f54b87348dcc
