tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e15021e6cd154f50215f67777e04317fd64a7e37526b4c302f6ffa8f4d44472,-1,1,1,21.9958155,1656408726,Ticket,6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020
3e15021e6cd154f50215f67777e04317fd64a7e37526b4c302f6ffa8f4d44472,-1,0,1,0.03460085,1656408726,Ticket,6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020
cc41b0e7ddccef45112a433feba50848c67f2130df50b67c9a109217b5a007d5,-1,0,1,0.03460085,1656408726,Ticket,6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020
cc41b0e7ddccef45112a433feba50848c67f2130df50b67c9a109217b5a007d5,-1,1,1,21.9958155,1656408726,Ticket,6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020
cf19647dece83faa082424735556620326cbd9777da3b052181a78ba58a589a0,-1,0,1,0.03460085,1656408726,Ticket,6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020
cf19647dece83faa082424735556620326cbd9777da3b052181a78ba58a589a0,-1,1,1,21.9958155,1656408726,Ticket,6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020
6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020,1,0,1,0.03460085,1656408680,Regular,cf19647dece83faa082424735556620326cbd9777da3b052181a78ba58a589a0
6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020,1,1,1,21.9958155,1656408680,Regular,cf19647dece83faa082424735556620326cbd9777da3b052181a78ba58a589a0
6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020,1,2,1,0.03460085,1656408680,Regular,3e15021e6cd154f50215f67777e04317fd64a7e37526b4c302f6ffa8f4d44472
6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020,1,5,1,21.9958155,1656408680,Regular,cc41b0e7ddccef45112a433feba50848c67f2130df50b67c9a109217b5a007d5
6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020,1,4,1,0.03460085,1656408680,Regular,cc41b0e7ddccef45112a433feba50848c67f2130df50b67c9a109217b5a007d5
6a14ea0b81df8ce52257d9a44cc8c4973898ec5a6126e173d8f05df61401e020,1,3,1,21.9958155,1656408680,Regular,3e15021e6cd154f50215f67777e04317fd64a7e37526b4c302f6ffa8f4d44472
