tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26bc5056fa308152025d1f4ef08153fa5a1512fe74724af0f798b042ea801d1a,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
26bc5056fa308152025d1f4ef08153fa5a1512fe74724af0f798b042ea801d1a,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
2be6f4903eba354a45792a58861aeea6191af361eef6156781bd377ef6141eaf,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
2be6f4903eba354a45792a58861aeea6191af361eef6156781bd377ef6141eaf,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
531290ec339a59e8abdb162b8f8ad92dfd162aafc0c0d5191832f9a1008f36fc,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
531290ec339a59e8abdb162b8f8ad92dfd162aafc0c0d5191832f9a1008f36fc,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
5f571a334583495c1f60fcb2ce4e9eb2356e74b63109a80c0043b91ab50d934f,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
5f571a334583495c1f60fcb2ce4e9eb2356e74b63109a80c0043b91ab50d934f,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
614540cb257ad4c7abb3487139f0bbae79221b9e2ae1913aa46aa76ab70daab8,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
614540cb257ad4c7abb3487139f0bbae79221b9e2ae1913aa46aa76ab70daab8,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
76acb7e7e52381d2069c5c99b5d713f1bc283185c1d99ce370953175289df010,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
76acb7e7e52381d2069c5c99b5d713f1bc283185c1d99ce370953175289df010,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
7995dff280309a897bfbd2e87fa9593899808062f260530ae60bc1f615c3e381,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
7995dff280309a897bfbd2e87fa9593899808062f260530ae60bc1f615c3e381,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
83bebb2fa065c604b0aa727b33ce23b38a0965442ee4658ab83b54ac86a9c967,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
83bebb2fa065c604b0aa727b33ce23b38a0965442ee4658ab83b54ac86a9c967,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
85cf0f33bd56670def23755d715396834597952f59437c90f7a63b5b359f0231,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
85cf0f33bd56670def23755d715396834597952f59437c90f7a63b5b359f0231,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
89f5327a47e6ee368d0e9ee979ef755ff141c2cafe21364949f2bd2f2d4c5e92,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
89f5327a47e6ee368d0e9ee979ef755ff141c2cafe21364949f2bd2f2d4c5e92,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
8b0212a7baebcde7b539dbb38812e744e717429836ad5b145bbfd241337bc39d,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
8b0212a7baebcde7b539dbb38812e744e717429836ad5b145bbfd241337bc39d,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
8e11c94b481d925db505f17481eaf7a912be5f8988f7dc487a18bf1166a5f5a9,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
8e11c94b481d925db505f17481eaf7a912be5f8988f7dc487a18bf1166a5f5a9,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
8fd3a8ffb78ff512a9f8755203697d1b54d992417b2d14622cab85699c0dcfc8,-1,1,1,151.23515901,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
8fd3a8ffb78ff512a9f8755203697d1b54d992417b2d14622cab85699c0dcfc8,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
91c16409be47ef1a72190ab7b92b4631196dfa29f9e8a082700152f7bcafaea0,-1,0,1,0.04666083,1634815801,Ticket,073cb3c597ba62fe7d5bcc3b408a880d78ca9259c902ddb234330af2d2a297ce
