tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,240,1,12.32941465,1614789848,Regular,01a48d63c49d6ed654b80c65199c68e110a3d8a068adbe967c991a021db78f74
01a48d63c49d6ed654b80c65199c68e110a3d8a068adbe967c991a021db78f74,1,3,1,12.32941465,1614636942,Vote,121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,65,1,12.32941465,1614620831,Regular,0dd96ee4b031b0737595b738d14214d3c4b1083313494bae2e9a5a9e22085b90
0dd96ee4b031b0737595b738d14214d3c4b1083313494bae2e9a5a9e22085b90,1,3,1,12.32941465,1614524268,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,184,1,12.32941465,1613829760,Regular,bbec9b2c239df26ba3dac6b44c0dcf8b24d91dfb158a6760e73801454f2a7892
bbec9b2c239df26ba3dac6b44c0dcf8b24d91dfb158a6760e73801454f2a7892,1,3,1,12.32941465,1613634445,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,245,1,12.32941465,1613397531,Regular,5d5e655030dcb298e62c292d3c1b9608d75e68598cf7f9c7f2fb6f68674d040d
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,9,1,12.32941465,1613397531,Regular,4458301eaf2f7e2692fab66d5886e03f80d6c7a58ebe4c0c642355a23dc1dc02
5d5e655030dcb298e62c292d3c1b9608d75e68598cf7f9c7f2fb6f68674d040d,1,3,1,12.32941465,1613327935,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
4458301eaf2f7e2692fab66d5886e03f80d6c7a58ebe4c0c642355a23dc1dc02,1,3,1,12.32941465,1613205222,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,181,1,12.32941465,1613201984,Regular,9099e33c2963a5d265fa14ec2e5ee594ede58d9e8b3c7823848951c5b9339f72
9099e33c2963a5d265fa14ec2e5ee594ede58d9e8b3c7823848951c5b9339f72,1,3,1,12.32941465,1613079724,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,350,1,12.32941465,1613057347,Regular,8fcb2fed93a3ba5827713819461a92974a4937feed8fff62f0ac6000f87ee05b
8fcb2fed93a3ba5827713819461a92974a4937feed8fff62f0ac6000f87ee05b,1,3,1,12.32941465,1612981496,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,60,1,12.35509039,1612890278,Regular,dc4de7a8955c90c086b1ddf49fa9e95b90643d0929e2213beda21cceb254079e
dc4de7a8955c90c086b1ddf49fa9e95b90643d0929e2213beda21cceb254079e,1,3,1,12.35509039,1612771168,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
