tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417a8462f7477ee227857c074e3f27b865b13c590e0017a4dd06f0e74e150370,-1,0,1,2.000298,1719430806,Ticket,b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d
01057891c9fb11631db1ce5a7451288fbcf3764c16c8af8b9f7347561b78f2ea,-1,0,1,2.000298,1719430421,Ticket,b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d
65387bf20febd358bd3c2c0fc356bd040f9984f8cbf9a00a21e4f14f21ade9d3,-1,0,1,2.000298,1719429745,Ticket,b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d
fa4cf1b61aeb8a00569f2e28e8de49649dab076f69e9dd4db48b6e17b9b97513,-1,0,1,2.000298,1719429745,Ticket,b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d
2e22c5e23eb8222677322813053b777d2892dc0766747f879467e4980be0d847,-1,0,1,2.000298,1719429650,Ticket,b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d
b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d,1,0,1,2.000298,1719429576,Regular,417a8462f7477ee227857c074e3f27b865b13c590e0017a4dd06f0e74e150370
b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d,1,2,1,2.000298,1719429576,Regular,65387bf20febd358bd3c2c0fc356bd040f9984f8cbf9a00a21e4f14f21ade9d3
b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d,1,1,1,2.000298,1719429576,Regular,01057891c9fb11631db1ce5a7451288fbcf3764c16c8af8b9f7347561b78f2ea
b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d,1,3,1,2.000298,1719429576,Regular,2e22c5e23eb8222677322813053b777d2892dc0766747f879467e4980be0d847
b23e000400d2c414523e3b5c1a4343215efb650d2a688a9a2a6d93fb65fc595d,1,4,1,2.000298,1719429576,Regular,fa4cf1b61aeb8a00569f2e28e8de49649dab076f69e9dd4db48b6e17b9b97513
