tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,11,1,261.87137137,1597444894,Regular,9ac8cbded70c866698784cf06217333bca09cb72ab3c5f0064c27337699c9a57
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,12,1,263.29658389,1597421175,Regular,d6358e8e3881f660730201146d0f37565e61d6fd10830e615a9ca531e064e8fb
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,163,1,263.29658389,1597420823,Regular,98e3c93e9bd817f5c4b2acaf9288f1f55de8487d5cd2b76796ee2abd33cc9aa9
9ac8cbded70c866698784cf06217333bca09cb72ab3c5f0064c27337699c9a57,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
6c97fcf557926de4d5975ccd0d5260254b61dcf4d0bec06cd7ac7acbca23a6af,-1,1,1,261.87159137,1573331666,Vote,4795e234e1ddf257b16f56df4dcd69e11ecaff316ed4a80bcbcb3c99ec2c521b
a26509d8411a952526b8addb87ec1a7e750a18352cbef60771b6ca694f7d8aa9,-1,1,1,261.87159137,1573148742,Vote,b24384398f6706b8ae3ef623a4c6a23f9d66d6d98133bb094dbd7860ce34ad79
8e0b32b53e3e6582cb095468c9a8d7ac05975d3a6347cadcc0077c0c1ce5098c,-1,1,1,261.87159137,1572547034,Vote,937c3880edec8b96f9eb3c4d8050506a84ac08af66b4ec2180bae1e567be9eac
58274910ee5df0d5c66bce06c5bd59ad20c14d5f81621a23ddf4ac02c5eb0be4,-1,0,1,263.25262557,1571444413,Regular,bda6fe89fa56c3e3ab1ab25b7812fde4d20279f80661ce6c18ab8af4f3b1a304
bda6fe89fa56c3e3ab1ab25b7812fde4d20279f80661ce6c18ab8af4f3b1a304,1,2,1,263.25262557,1571413395,Vote,58274910ee5df0d5c66bce06c5bd59ad20c14d5f81621a23ddf4ac02c5eb0be4
e5a524e696e0c5995d5aee6e8e8f4eb6b83eccf3b9970f897ab84f2000216c54,-1,1,1,261.87159137,1571171917,Vote,84fe87ff6705bf6574dbefb9ca06861d43a49b46a01e8d0981b6841744a4fd5a
267dd8cff2b9ac0f870824c3f7c27046150b3d0cf71dbacf2d8624754e51b06d,-1,1,1,261.87159137,1570756823,Vote,255332bc88c7900bfec665431060793347cb6963a01cec56b39a40c46ad73e23
357bb7460fc12e1f3b9927f24dd08d82b4c812e55b098a3d4794ddc58d81e442,-1,1,1,261.87159137,1570518848,Vote,e9fde989c8ad84e3e4ad9c040ad2dc1778e381cec0823e16e0c4efb2d2a17334
6761668f69686a2be30ca6d2c0914f96f90a3f27cd5de90162971046fdb025ea,-1,1,1,261.87159137,1570455451,Vote,0faa8d26e27e168cbf7625273f11fa74219fd7635509600fee98edfe009d9099
ea865d4d7643dba268542b94556d42e52b90a9ad3bf166477ab8ea4da2dd1377,-1,1,1,261.87159137,1570424871,Vote,b85626e380802f8b738b676d81662e410310874b9fba9285264503e9e8872f08
98e3c93e9bd817f5c4b2acaf9288f1f55de8487d5cd2b76796ee2abd33cc9aa9,1,2,1,263.29658389,1570371003,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
47f0bec10ce19bd4d39f42ffa953efc7431b4e9daf9321655a55c133cdee6f1c,-1,11,1,263.29658389,1570274940,Regular,fca7055f22ae3ea613af4b994ebf3c78f33c3a36e15db21d8994b384d7d66348
587a76d16c32f4565e88b4f3abc942869baef4a218f0d248437d47384ea9d498,-1,1,1,261.87159137,1570242608,Vote,dd36749e442a85816a0f8acd69cde56190296529398addf7b3b66b594ba561fc
