tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,36,1,86.41946488,1614620126,Regular,313af270debcbcbe849d786bbbdffc39d6e4cf11de295bfa71d8c64447908f29
313af270debcbcbe849d786bbbdffc39d6e4cf11de295bfa71d8c64447908f29,1,3,1,86.41946488,1614518322,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
2114084f1e759c236d428c5d28d5d7baadb4c0648b7bd7e3f2a185cbf5e63e14,-1,26,1,86.41946488,1614441650,Regular,2bacd0e71a61f66dd27c93a387f22e718a27d73ca82067095fb1ff8db172e3fc
2bacd0e71a61f66dd27c93a387f22e718a27d73ca82067095fb1ff8db172e3fc,1,3,1,86.41946488,1614158796,Vote,2114084f1e759c236d428c5d28d5d7baadb4c0648b7bd7e3f2a185cbf5e63e14
0a577441719871f9a9d0f48be00f5d694fb3ecb543ba61733934704f0e1a0f7a,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
0a577441719871f9a9d0f48be00f5d694fb3ecb543ba61733934704f0e1a0f7a,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
277e8d6aebbd6f6242e1676db6f5b30bdf0c1da29cbbbe0de82a34015ac41502,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
277e8d6aebbd6f6242e1676db6f5b30bdf0c1da29cbbbe0de82a34015ac41502,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
44a704bebba8410d2f88a7199b161e8f65f0777c979cd27ec8ab432bf599f40e,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
44a704bebba8410d2f88a7199b161e8f65f0777c979cd27ec8ab432bf599f40e,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
66d6fa4f950ba1cd4ed66e0437fa55f2fc233641ad3681c96ef01b420dfc5297,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
66d6fa4f950ba1cd4ed66e0437fa55f2fc233641ad3681c96ef01b420dfc5297,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
7b8dae2f1929a9cb73adddf8c1464880918a7d2384a2b0befcefd941064e619b,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
7b8dae2f1929a9cb73adddf8c1464880918a7d2384a2b0befcefd941064e619b,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
846cad489ed6195c1ea2271a063ca2f4348748d92b0d3ab43d808a57b1beb652,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
846cad489ed6195c1ea2271a063ca2f4348748d92b0d3ab43d808a57b1beb652,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
87675bf545ee626ef465a2f4ba8459beb0dd5b257da09efd1458dc1b38a63896,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
87675bf545ee626ef465a2f4ba8459beb0dd5b257da09efd1458dc1b38a63896,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
8c726cf6bb8ed983d70b80ed2f6188839730ce11123eae44c0ad8d7511e039e3,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
8c726cf6bb8ed983d70b80ed2f6188839730ce11123eae44c0ad8d7511e039e3,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
9f0a5e406f8d2afb0f89c0df4fe99771498bd6740ab81fd55c14819b268c82eb,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
9f0a5e406f8d2afb0f89c0df4fe99771498bd6740ab81fd55c14819b268c82eb,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
cd1bc711a73901d0310a48472661a7c2c96db31fdff2b7ffe5b8622f0b52000f,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
cd1bc711a73901d0310a48472661a7c2c96db31fdff2b7ffe5b8622f0b52000f,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
eab0292955349a4afc48c2f5acd6c19003d12f9590c7291a2c6bf0f355737adb,-1,0,1,0.05964284,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
eab0292955349a4afc48c2f5acd6c19003d12f9590c7291a2c6bf0f355737adb,-1,1,1,85.60986829,1613830219,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
00e007c35b43a9e728f960345f3db151aa54acbdb8ab5fe5baed88eb5628e233,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
00e007c35b43a9e728f960345f3db151aa54acbdb8ab5fe5baed88eb5628e233,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
234d7a19b8a2fe689bf2f8feb897aa570aebff36fcde1f2e09a6e79d465e2d4a,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
234d7a19b8a2fe689bf2f8feb897aa570aebff36fcde1f2e09a6e79d465e2d4a,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
261d85a5deeb4d96a94c5381bd82789abf9927fecb5656a095f74d94505f6e9c,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
261d85a5deeb4d96a94c5381bd82789abf9927fecb5656a095f74d94505f6e9c,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
3f167ad7f52e0b7c52f9890b3799cddfd9f526d779ca26168909c95a66ee68f0,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
3f167ad7f52e0b7c52f9890b3799cddfd9f526d779ca26168909c95a66ee68f0,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
5a0f63660a4bfa2b90c884ec93a8fd4ddcb97566561956e168f8cfbcbe5246f8,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
5a0f63660a4bfa2b90c884ec93a8fd4ddcb97566561956e168f8cfbcbe5246f8,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
5a1d65eb759d038d089eb3d6352a32b8d7f86f5a096ac2af0eae44416edac238,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
