tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3e6f95ed10d1cf8ea9a600ef7ad2a57980beac1769da81e95b79378d49a30c,-1,0,1,115.57774872,1541166438,Ticket,c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8
41233caf7cdcdd8e4afc8171ae33e55aa85c7e856d15b1d25af476861ae7a334,-1,0,1,115.57774872,1541166438,Ticket,c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8
5bc5a9a1b428237b2753497c1f4ae4b6070e0d42c0245a84e3b082a9d2d009fb,-1,0,1,115.57774872,1541166438,Ticket,c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8
ac83b20e443a4a758b72789216cea645dd3b2cda28f3f175c4d3c6c4fcf2d3b4,-1,0,1,115.57774872,1541166438,Ticket,c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8
f9a03f2eec8402d91fb8430cb9f3c751678d4bf8cffb608d77b2d69982f24952,-1,0,1,115.57774872,1541166438,Ticket,c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8
c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8,1,0,1,115.57774872,1541166240,Regular,1c3e6f95ed10d1cf8ea9a600ef7ad2a57980beac1769da81e95b79378d49a30c
c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8,1,1,1,115.57774872,1541166240,Regular,ac83b20e443a4a758b72789216cea645dd3b2cda28f3f175c4d3c6c4fcf2d3b4
c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8,1,3,1,115.57774872,1541166240,Regular,5bc5a9a1b428237b2753497c1f4ae4b6070e0d42c0245a84e3b082a9d2d009fb
c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8,1,4,1,115.57774872,1541166240,Regular,f9a03f2eec8402d91fb8430cb9f3c751678d4bf8cffb608d77b2d69982f24952
c6800bb195ed539a947ceaa62381a2e2f55a24435a71394b4a88eec157e25cd8,1,2,1,115.57774872,1541166240,Regular,41233caf7cdcdd8e4afc8171ae33e55aa85c7e856d15b1d25af476861ae7a334
