tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef066b6067f693398f647799f9e3ed4dabb4881c1560a0c4d04468ad48d21fc,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
30dc54c8d9bdc52750499a3d89c4994436cb37fc61de9d1efac1290c45236c34,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
39532139b050c2b6433626c4758f5a077d9a98d6b777fab6a7c7eca10d7242af,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
405683ef7d09a568a3d503d0611f00fee0ac10809599c542bd1e51b38ccb5ceb,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
44e5a1457e4e0b149aaa840016f941f78e062c18474709d6485367f5cc90f004,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
745693195206f9ada319cac21d0c0c0345038dc587dfce380be70e2b928db06f,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
cabd1e5efc4b462e621c9c64a3b972d8fedbe51694f752a4eda371e7298e1a7f,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
fec08a70618dcf012cb7248c46cdeb8050931a02c28c8a8e2cdfeee364aac1bb,-1,0,1,141.84348122,1562682491,Ticket,3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,7,1,141.84348122,1562682270,Regular,30dc54c8d9bdc52750499a3d89c4994436cb37fc61de9d1efac1290c45236c34
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,0,1,141.84348122,1562682270,Regular,44e5a1457e4e0b149aaa840016f941f78e062c18474709d6485367f5cc90f004
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,3,1,141.84348122,1562682270,Regular,405683ef7d09a568a3d503d0611f00fee0ac10809599c542bd1e51b38ccb5ceb
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,4,1,141.84348122,1562682270,Regular,745693195206f9ada319cac21d0c0c0345038dc587dfce380be70e2b928db06f
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,6,1,141.84348122,1562682270,Regular,2ef066b6067f693398f647799f9e3ed4dabb4881c1560a0c4d04468ad48d21fc
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,5,1,141.84348122,1562682270,Regular,39532139b050c2b6433626c4758f5a077d9a98d6b777fab6a7c7eca10d7242af
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,2,1,141.84348122,1562682270,Regular,fec08a70618dcf012cb7248c46cdeb8050931a02c28c8a8e2cdfeee364aac1bb
3cc00c8b969b77b3f6dc7980059257f7d2cb60d5870fa63963135be9eea05baa,1,1,1,141.84348122,1562682270,Regular,cabd1e5efc4b462e621c9c64a3b972d8fedbe51694f752a4eda371e7298e1a7f
