tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76d356c03a2bc159e54d4c6499876fc2f19e84bde7df01753d138448ea2d724,-1,0,1,284.68938361,1566327701,Revocation,cadd00098b31d3a2869a42c17536198b7df49ae726c78391321d3065070b71fd
252438f7f74b49c3865ab316a7d0e0c8699267af736c1180b85d1ae5226a5801,-1,1,1,284.68938361,1561862391,Vote,e40523cab1167ad986bf1e9eecfd36aee7eb63729bb6ee873ac026813682c3d7
d2d3908f62887e73cbf70337be8030a4ab325eb091f0ecffb2d111a0c164a277,-1,1,1,284.68938361,1561531846,Vote,888ac91fcb4df079fff3acc262d29108e9479d1058b17c3cd4de52fc58270e64
ad8e4041f9f6c2944b655b9ae79d08b97b7d3114dbec8eff0cab45f0ebf4a97e,-1,2,1,286.25482581,1561190142,Regular,72aa22f87d00fac4f3ff09ed716efaf76b379d111327aafcee3e41bae9ab0688
72aa22f87d00fac4f3ff09ed716efaf76b379d111327aafcee3e41bae9ab0688,1,2,1,286.25482581,1561150257,Vote,ad8e4041f9f6c2944b655b9ae79d08b97b7d3114dbec8eff0cab45f0ebf4a97e
0ef2368cd32544d4f926adb4f5782304e4f2a36f833ab1b14ba1df603e26aac4,-1,1,1,284.68938361,1561077515,Vote,d681cb6413abc5d9333b5ece657321cb371d3fb4a4b7e1304a6cb88b48638c1e
e90e6ae09eab58fc89edea2ebcbc0feef307e788b6c701c6d9ea8206d42cbb7a,-1,4,1,286.30465384,1560953012,Regular,987385d5bad0f0315a5e22ea362291ec2d2f4657fd3b8567280bbc35e6389ebe
293be004390d7d53d576a4a39c8d874b40b7a7ec31b038cf1b2f2dfe4672c030,-1,0,1,286.30465384,1560947685,Regular,cb7719d1ef0a41478ba0641b5a4108db7c6361e64aad93933a7f377640045b3f
987385d5bad0f0315a5e22ea362291ec2d2f4657fd3b8567280bbc35e6389ebe,1,2,1,286.30465384,1560909473,Vote,e90e6ae09eab58fc89edea2ebcbc0feef307e788b6c701c6d9ea8206d42cbb7a
cb7719d1ef0a41478ba0641b5a4108db7c6361e64aad93933a7f377640045b3f,1,2,1,286.30465384,1560905675,Vote,293be004390d7d53d576a4a39c8d874b40b7a7ec31b038cf1b2f2dfe4672c030
0ad33147c6d817b8b599e8a58f6988b004453831a4257f6fe3c57c5c2499fac2,-1,1,1,284.68938361,1560805082,Vote,f4ed88307420574ffaebe3f9aa7df38b91873bc221e442cbf2cb6343b28f89f0
74ddbd0e04bba78e57dd8460be4d6c63f4835870026b02f437af328d5d49bcc9,-1,1,1,284.68938361,1560676440,Vote,5c61644c2e5de06a2a733edcf26a848770a5413116ff05d8583a2b20aae20b70
1186dad856c1f4701e71fb923de7b90676ef761908028ec2788a63c97ef53a47,-1,1,1,284.68938361,1560181667,Vote,813d141226fa7d95c2fa527d5eba29b2c6fc2c3ded64f013ad760b5d9daf2ee6
1123dbac20f2d1e1b125f080766fe3bf8a05d779ab83ecdeec5851f3f7799abd,-1,1,1,284.68938361,1560166478,Vote,843dbc3844ecd383037419a698c77d80a462aa83ceec2f7dac41339290ef5deb
e7408c73a38767994c0b9d6fc15c37059803e94a259cae58a718562b3325b638,-1,1,1,284.68938361,1560036093,Vote,a20df37dbc7cf322c35c698c07f16e244d546e15d3212a62b141d0162fcb1e14
