tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac9cc67a513e26e0937ad16729fefb8415b8b4f77848124bd2b01e5228c34bb,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
1ac9cc67a513e26e0937ad16729fefb8415b8b4f77848124bd2b01e5228c34bb,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
1b6472282f3e1293b7dad3af2aa4db012eb718aa8fb41e096df84341a0e4d2db,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
1b6472282f3e1293b7dad3af2aa4db012eb718aa8fb41e096df84341a0e4d2db,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
301619c20ce610b3a4f93408a00a5b26b8c07ec1366ff45e13fc733d5bb71c8e,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
301619c20ce610b3a4f93408a00a5b26b8c07ec1366ff45e13fc733d5bb71c8e,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
3323ac86088398c3b00c040845856eefd457947d46dc1b14c856aed32db4e6a4,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
3323ac86088398c3b00c040845856eefd457947d46dc1b14c856aed32db4e6a4,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
45af8ece56e96ebbeddf2eb2ab1707b3e6f33de947ba5158e0f0a858751985a1,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
45af8ece56e96ebbeddf2eb2ab1707b3e6f33de947ba5158e0f0a858751985a1,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
6117d7a3dd3b3cce0864b0330301b36f89f7ec8f8a0e4e44ebe130ac915da243,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
6117d7a3dd3b3cce0864b0330301b36f89f7ec8f8a0e4e44ebe130ac915da243,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
695c1e4abc1f7885e7d23307bd75f05678382ffdb503a50ece7fda220a062f74,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
695c1e4abc1f7885e7d23307bd75f05678382ffdb503a50ece7fda220a062f74,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
72d4d45acb39d7b264b5942cdcb4d90fe0341e1752efef686946eeb7c8350d7c,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
72d4d45acb39d7b264b5942cdcb4d90fe0341e1752efef686946eeb7c8350d7c,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
73b0f2488db8d986083cbbf24acf952c9b2326e83e7049cad9d4b5c8fb412fb1,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
73b0f2488db8d986083cbbf24acf952c9b2326e83e7049cad9d4b5c8fb412fb1,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
8aa21aa71ef1ac3ab5cc373fe604b12c7b1c6facd8e96ec4023d948afa99827d,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
8aa21aa71ef1ac3ab5cc373fe604b12c7b1c6facd8e96ec4023d948afa99827d,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
a2f04839ab57336e3f218a2a53dbcd0b53b45336d9eb714ebcddfefa7d7362b0,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
a2f04839ab57336e3f218a2a53dbcd0b53b45336d9eb714ebcddfefa7d7362b0,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
af30cd19cb948879317c5c6e43a077966ca4f179cd1ed3f48fb8193240beab70,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
af30cd19cb948879317c5c6e43a077966ca4f179cd1ed3f48fb8193240beab70,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
b0a7a225c7321b6ec404ce1dbc27d25397960f4df7a0800b3b854ae2d4a45c21,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
b0a7a225c7321b6ec404ce1dbc27d25397960f4df7a0800b3b854ae2d4a45c21,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
cb6f2ecd7f86b27fd72a87e1c3f5e0508efacb2050b44dbf5601b166680083d2,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
cb6f2ecd7f86b27fd72a87e1c3f5e0508efacb2050b44dbf5601b166680083d2,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
d4f93c29e5b1ff3ce1e3726fdc6ca8621e11380ef5163bd6eb64e63fd5261124,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
d4f93c29e5b1ff3ce1e3726fdc6ca8621e11380ef5163bd6eb64e63fd5261124,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
d80f41efdb0c54eb547c3ec6384a791b2bd3faca98e7dcfb72ad97504baf83ce,-1,0,1,0.08316198,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
d80f41efdb0c54eb547c3ec6384a791b2bd3faca98e7dcfb72ad97504baf83ce,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
dcc1cdad9e6fbf449ee937dabf9ee28b3b4ff5c6904b01a6e979c22f1f5810bc,-1,1,1,51.82713404,1586492686,Ticket,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
