tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bdc3408aff30961792ab2f57bc53a35da3c4e317dab2fc75261ce9e71a2f00d,-1,0,1,24.36152794,1715013790,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
aacd65cace595d54a8512fdfee5ab4790407c7deacc357efaba5a1ef518acc0f,-1,0,1,24.36152794,1715013790,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
f449b89c471f6124bd1ec089f6505a2bae456745b37a633fc53531e4f6284058,-1,0,1,24.36152794,1715013790,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
5897847da583843058b1c0932151df31e8e493657316db12af2288f808fa35d4,-1,0,1,24.36152794,1715013735,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
345e88a7285af69d9119a921f3665c0dd812fbb7ffc0448929705b7a0b9744f8,-1,0,1,24.36152794,1715011278,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
5c2973bba54bb094b07f56d27cd524bf83f11e67bcb9c45905858597bc16f5b2,-1,0,1,24.36152794,1715011197,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
694d66a17cefffcf15dea17d84e54f3c09321a3a7267993947b2eec8a89169dd,-1,0,1,24.36152794,1715011197,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
41f50b747df219a33c4cdaacdf6d5955408994bdec3e362b288e7cbd2a25385f,-1,0,1,24.36152794,1715011163,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
ce01a28e93ede61d01d0d798869277c3ee8908bfd706c69061edf97c3b096df0,-1,0,1,24.36152794,1715011163,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
03ec2588c8e844381a11573a221f65a40df464d0fb8f8f6f6c52cbaadd393a75,-1,0,1,24.36152794,1715010879,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
654976eb44a5b5635275c6cdff66d1f38b55ded86d263097f00a4d59f5f7647f,-1,0,1,24.36152794,1715010879,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
86531fc97ea4bfe5329bf935cc77fe108b74a7a9cd9251a121bc804b328d8d94,-1,0,1,24.36152794,1715010879,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
2ad4ae266eaae8505de603a015d0d3a61c8d734f872cfccb3417d906af58f4f8,-1,0,1,24.36152794,1715010744,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
58f5ca6a33322b4b9a2e7ff5051e049d7a1858331234b2b9562403223bae6d44,-1,0,1,24.36152794,1715010744,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
af76fa878e737740bd9047624a4411bb51079962b1350e0e44e813ab6152ea10,-1,0,1,24.36152794,1715010545,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
b4ee8b68db4c3486f5b17603b267451e56a342c8eabe84e5e649bc22178d776d,-1,0,1,24.36152794,1715010545,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
c0daad9f6f1f9337cf0a9929372eef49db708562174e242c2215b1dc051fd853,-1,0,1,24.36152794,1715010545,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
c45cd83ec58adf5c76fa41644d174e4cf6f5fd0f69e21daf38cdf397b266f8eb,-1,0,1,24.36152794,1715010545,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
ca0fcb34293611104d456148d1da02045cfda907ab9e420e6b7aacffc8e00c64,-1,0,1,24.36152794,1715010545,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
e081aa728b36f2b4bda1655525db1d48756e7698e2c8501a71c48cba19998665,-1,0,1,24.36152794,1715010545,Ticket,af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce
af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce,1,11,1,24.36152794,1715010509,Regular,c0daad9f6f1f9337cf0a9929372eef49db708562174e242c2215b1dc051fd853
af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce,1,1,1,24.36152794,1715010509,Regular,2ad4ae266eaae8505de603a015d0d3a61c8d734f872cfccb3417d906af58f4f8
af157e80135699ce62d010704ad5df91dbc4f3022235da85780f6579f8e9bfce,1,9,1,24.36152794,1715010509,Regular,86531fc97ea4bfe5329bf935cc77fe108b74a7a9cd9251a121bc804b328d8d94
