tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,10,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,14,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,13,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,12,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,11,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,0,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,1,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,2,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,3,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,4,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,5,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,6,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,7,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,8,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,-1,9,1,75.95702569,1552772845,Regular,c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342
c6d27cb64ea72c3a3311de25429b604e0473670fbfbd7e74deca6fb0f92ce342,1,19,1,75.95702569,1552772611,Regular,32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179
