tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53,-1,11,1,0.04056512,1640824512,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53,-1,16,1,11.00024759,1640824512,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53,-1,15,1,0.04056512,1640824512,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53,-1,14,1,11.00024759,1640824512,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53,-1,13,1,0.04056512,1640824512,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53,-1,12,1,11.00024759,1640824512,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,3,1,0.04056512,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,4,1,11.00024759,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,5,1,0.04056512,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,6,1,11.00024759,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,7,1,0.04056512,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,8,1,11.00024759,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,9,1,0.04056512,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d,-1,10,1,11.00024759,1640824302,Regular,765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,0,1,0.04056512,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,1,1,11.00024759,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,6,1,0.04056512,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,5,1,11.00024759,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,4,1,0.04056512,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,3,1,11.00024759,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,2,1,0.04056512,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,7,1,11.00024759,1640822469,Regular,1d32d6eea66a6e89c14def2297e6d8ff6d5928e47d4f781d027e189d5303d05d
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,8,1,0.04056512,1640822469,Regular,b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,9,1,11.00024759,1640822469,Regular,b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53
765318d4e2e7975a3fd8453ed588e465eb28df6757be2a49925bdabcb342f6b2,1,10,1,0.04056512,1640822469,Regular,b70df586ab8e9a5ce190e2676c8342650b77805f6eaf4a5257184d3ef3eb9c53
