tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1053385c9523e46ffb6526a4b13986c07e98ae5a40c61a513b1bdffb6805674d,-1,1,1,132.10672459,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
1053385c9523e46ffb6526a4b13986c07e98ae5a40c61a513b1bdffb6805674d,-1,0,1,0.12224225,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
31d45064d344e2ec03b725e4dd872550c92b829b51c9f7ae4cbf0198ed312102,-1,0,1,0.12224225,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
31d45064d344e2ec03b725e4dd872550c92b829b51c9f7ae4cbf0198ed312102,-1,1,1,132.10672459,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
3f7f5e559c88298a3e5c62e07b710252c25b985f2f664e006746a1c96e2a7e24,-1,1,1,132.10672459,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
3f7f5e559c88298a3e5c62e07b710252c25b985f2f664e006746a1c96e2a7e24,-1,0,1,0.12224225,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
538cc480b606e628036f6bc5e5a998135041b30bcf1524b1695ddde43e4f55e5,-1,1,1,132.10672459,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
538cc480b606e628036f6bc5e5a998135041b30bcf1524b1695ddde43e4f55e5,-1,0,1,0.12224225,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
5c1448a06afc3051df02e645ba543e019ff3c64007e7d5824309e81081f6b695,-1,1,1,132.10672459,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
5c1448a06afc3051df02e645ba543e019ff3c64007e7d5824309e81081f6b695,-1,0,1,0.12224225,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
6b16f349d8b9ae9ca157a90cf8c4b73827d87571b74484ff506e651ca6b9c772,-1,1,1,132.10672459,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
6b16f349d8b9ae9ca157a90cf8c4b73827d87571b74484ff506e651ca6b9c772,-1,0,1,0.12224225,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
7526c5528e39ffd4f5820036c5b13869d8ec1e03aff43dc00379ef74b654a187,-1,0,1,0.12224225,1556904430,Ticket,b5fe7eedc4886770f5c0ef31d546f0f636714ba176f3ac2f5eaa238f615dfbb7
