tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30388637762680b100db5b2b174d67c1547650bdd272523ebd1228c01c8fa118,-1,0,1,89.03162309,1535098037,Ticket,11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656
35c87058bed62a1216b1785112cff1b7fafe71232195255ff07e292322e2730b,-1,0,1,89.03162309,1535098037,Ticket,11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656
3c698a54d64f6d353956eec7cbc58ea0406fc0cfc2ec0ada7d9a5b150d5610be,-1,0,1,89.03162309,1535098037,Ticket,11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656
400d23bf0713b8df7b7e97828d5ffba82558ac013c1957d60a1be91f7e897188,-1,0,1,89.03162309,1535098037,Ticket,11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656
ea5a9a024250288919f52df0a58aa09128f9390f87608418b937e358a2dfbece,-1,0,1,89.03162309,1535098037,Ticket,11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656
11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656,1,1,1,89.03162309,1535097922,Regular,30388637762680b100db5b2b174d67c1547650bdd272523ebd1228c01c8fa118
11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656,1,3,1,89.03162309,1535097922,Regular,35c87058bed62a1216b1785112cff1b7fafe71232195255ff07e292322e2730b
11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656,1,0,1,89.03162309,1535097922,Regular,ea5a9a024250288919f52df0a58aa09128f9390f87608418b937e358a2dfbece
11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656,1,2,1,89.03162309,1535097922,Regular,400d23bf0713b8df7b7e97828d5ffba82558ac013c1957d60a1be91f7e897188
11094159def77a8f588426370b34454fb167530f4c1ac6c5f23dc66286528656,1,4,1,89.03162309,1535097922,Regular,3c698a54d64f6d353956eec7cbc58ea0406fc0cfc2ec0ada7d9a5b150d5610be
