tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041bd6212bcb820e4aa329b7b429781134323f6ca5b27039b316531d21fc836a,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
041bd6212bcb820e4aa329b7b429781134323f6ca5b27039b316531d21fc836a,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
0808c4f1eaf43f979a0909a983feb6fdff62da7c7d818257ba50e874fc9b43e6,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
0808c4f1eaf43f979a0909a983feb6fdff62da7c7d818257ba50e874fc9b43e6,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
0f0a9c0ffcd4e4b58103ff864b73888a799a6faa8dd64e3cf642532cf107986c,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
0f0a9c0ffcd4e4b58103ff864b73888a799a6faa8dd64e3cf642532cf107986c,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
130a73fadf5e3142acd19dd417b8c951a88fb12fd2ddbee6bab9e868a9d5e5cc,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
130a73fadf5e3142acd19dd417b8c951a88fb12fd2ddbee6bab9e868a9d5e5cc,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
21cac1ce38654893ee5594128961cd7bf942d961ea93666365c368ecc11f9bbe,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
21cac1ce38654893ee5594128961cd7bf942d961ea93666365c368ecc11f9bbe,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
2889403314dff133c42708d314b8b9fcd089537e21c001d50dbdb348465a82b9,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
2889403314dff133c42708d314b8b9fcd089537e21c001d50dbdb348465a82b9,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
2b6b3717f9327e7544b94b96024a6b80e988eb7164a3d26869c5ac438f425f48,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
2b6b3717f9327e7544b94b96024a6b80e988eb7164a3d26869c5ac438f425f48,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
2fe78f2c40ae7464737d99888050e0fda427791ec37d57daa9adda2f584b4303,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
2fe78f2c40ae7464737d99888050e0fda427791ec37d57daa9adda2f584b4303,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
32225dd4036340d687d002af93daac29e9d89859133c441a2936ab5d77af02cd,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
32225dd4036340d687d002af93daac29e9d89859133c441a2936ab5d77af02cd,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
3962c5d785d748ee2f2bd02eea02d32054585906779ab5dee847c9bc1d4856a0,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
3962c5d785d748ee2f2bd02eea02d32054585906779ab5dee847c9bc1d4856a0,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
3bf627b8cfc11633c4bfef2ba7c2f0b2e7ff11fea3f626f7997a1353a3727fe4,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
3bf627b8cfc11633c4bfef2ba7c2f0b2e7ff11fea3f626f7997a1353a3727fe4,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
61ade79ea3bcb51c92a6a962feab5150f99158e903cad406fed3c755e38058eb,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
61ade79ea3bcb51c92a6a962feab5150f99158e903cad406fed3c755e38058eb,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
64f751828988f5c61e71bfca03d0b762ee50be9717867b8c2cb2b00f2239a480,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
64f751828988f5c61e71bfca03d0b762ee50be9717867b8c2cb2b00f2239a480,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
9a846ee3fa1b07218a233a27e2e4e52db429fc568aea14db7ea4bb4b26822423,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
9a846ee3fa1b07218a233a27e2e4e52db429fc568aea14db7ea4bb4b26822423,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
9cd795e6b550fa5d58344972d4d8a90a6a55c636491693d158bd6d056d800bdb,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
9cd795e6b550fa5d58344972d4d8a90a6a55c636491693d158bd6d056d800bdb,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
abffd3753763fa9ee3b0aa5f5a52895906f40d8a06398e2eb1645418b2a2ae19,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
abffd3753763fa9ee3b0aa5f5a52895906f40d8a06398e2eb1645418b2a2ae19,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
ac7d3cc1d0a0e2363a752c2fdefed4deba2464976b36e4243b1ac573909224b6,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
ac7d3cc1d0a0e2363a752c2fdefed4deba2464976b36e4243b1ac573909224b6,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
b8c38ec8ce0eec6c69e389537c94d79a8d359b3d0514f2deed568024b1fe2489,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
b8c38ec8ce0eec6c69e389537c94d79a8d359b3d0514f2deed568024b1fe2489,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
c7559a4ca2f4de752b13815bb6039fa720d2191c383aeeb2ea01c111f94bf9b2,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
c7559a4ca2f4de752b13815bb6039fa720d2191c383aeeb2ea01c111f94bf9b2,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
daf4623f7ae83e633f9dd3466120abaece748d0b05382de928d1ae236180b789,-1,0,1,0.12247167,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
daf4623f7ae83e633f9dd3466120abaece748d0b05382de928d1ae236180b789,-1,1,1,156.2450672,1557048290,Ticket,1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb
