tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaa80b4e09ca13e84becd3c1133a4fce20232a95af828fbe02c630619481379,-1,1,1,803.48984044,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
0aaa80b4e09ca13e84becd3c1133a4fce20232a95af828fbe02c630619481379,-1,0,1,0.02664416,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
1cf87d33d2271a371369d372e86c1501629d5d8206a69768095fb8cdaafb99e3,-1,1,1,803.48984044,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
1cf87d33d2271a371369d372e86c1501629d5d8206a69768095fb8cdaafb99e3,-1,0,1,0.02664416,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
1fc1b9602e0f1cc63a2f80f4873f4048664d0dcab2e70725b77c87fbf0470852,-1,1,1,803.48984044,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
1fc1b9602e0f1cc63a2f80f4873f4048664d0dcab2e70725b77c87fbf0470852,-1,0,1,0.02664416,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
34166dd8910c17b16fb29b5980fd0ad3617cfa64d507f3facaa45707b5fcbb35,-1,1,1,803.48984044,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
34166dd8910c17b16fb29b5980fd0ad3617cfa64d507f3facaa45707b5fcbb35,-1,0,1,0.02664416,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
45dfb95576e72b5152491070a15be6e327ac5a21b1ddfc39d225ab4996ed8936,-1,1,1,803.48984044,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
45dfb95576e72b5152491070a15be6e327ac5a21b1ddfc39d225ab4996ed8936,-1,0,1,0.02664416,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
51e9246a435374377fdce89e4f6304bb677e71f5f0a12dd2fbb63c327bc5d0d9,-1,1,1,803.48984044,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
51e9246a435374377fdce89e4f6304bb677e71f5f0a12dd2fbb63c327bc5d0d9,-1,0,1,0.02664416,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
6a34bd13314b56cd2b41b4db90326b5b64bbd9921e8310a1ea1e08d8be33df64,-1,1,1,803.48984044,1678121226,Ticket,afaa35b54f8025b82cf5309b7437e75b09dc812f5ab70510bfbc05f35baf7a1f
