tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406fc5b367f6321fe7212f8023c658eeccbb5ce0522292cfc0436d92331a1328,-1,11,1,19.08843221,1659605348,Regular,b9a1e1c717697717bc027df436fa6596f58bef232a6b91007f06f9bb91eea931
b9a1e1c717697717bc027df436fa6596f58bef232a6b91007f06f9bb91eea931,1,3,1,19.08843221,1659105064,Vote,406fc5b367f6321fe7212f8023c658eeccbb5ce0522292cfc0436d92331a1328
b3220ce3b05e20a9c5fbe1f88ce6ec3385ff316d5e78549576424368bf9a418c,-1,7,1,19.08843221,1658768978,Regular,095ac5dc019fabdc1efdc2e25499e6c3244a49ff5decdddefe3a71956d4720fa
095ac5dc019fabdc1efdc2e25499e6c3244a49ff5decdddefe3a71956d4720fa,1,3,1,19.08843221,1658140514,Vote,b3220ce3b05e20a9c5fbe1f88ce6ec3385ff316d5e78549576424368bf9a418c
550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc,-1,1,1,19.08843221,1656987774,Regular,0fdf8283b475b6b4d0b665015a73ae38b196fc4a210e50bff0f3d990e36b0084
0fdf8283b475b6b4d0b665015a73ae38b196fc4a210e50bff0f3d990e36b0084,1,3,1,19.08843221,1656940625,Vote,550a6ced7791e4869b71059484ab68609410dada1fcf60eca6fe96afaecd99fc
6251b15fd2a88b35b3ecb382fcee7f9bfb62eee2f682066211344263e74ca167,-1,0,1,19.10308611,1656642683,Regular,4c5da49e6bee650cb7beedd08fda29d0a7196522c485190b6818b17ff741ee0c
4c5da49e6bee650cb7beedd08fda29d0a7196522c485190b6818b17ff741ee0c,1,3,1,19.10308611,1656605034,Vote,6251b15fd2a88b35b3ecb382fcee7f9bfb62eee2f682066211344263e74ca167
34d35c172a4fad1f9e350cc4d8a4492bb09ae20c4a474a91c18750d3a352848c,-1,4,1,19.10308611,1656233496,Regular,675d2c6df98f6dad86c66427d3c2242b92e21be77e77b494bfbaa105f9be04d1
675d2c6df98f6dad86c66427d3c2242b92e21be77e77b494bfbaa105f9be04d1,1,3,1,19.10308611,1656194943,Vote,34d35c172a4fad1f9e350cc4d8a4492bb09ae20c4a474a91c18750d3a352848c
0b078e44490136ef743dc50acff834e2469fb3292d572c4ed14d5505a9a7a2a2,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
0b078e44490136ef743dc50acff834e2469fb3292d572c4ed14d5505a9a7a2a2,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
1808e5db46a8e7c8090cefc1a57e963e78489b1370b8ccce8e22dcf3f0a593e2,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
1808e5db46a8e7c8090cefc1a57e963e78489b1370b8ccce8e22dcf3f0a593e2,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
249dc15cb5c6ffc13517e5ab3ca311562ae44648bf478749d187d5130dca802e,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
249dc15cb5c6ffc13517e5ab3ca311562ae44648bf478749d187d5130dca802e,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
39c750ae1f44839aaf5a326b2a2b0d6e0b7825c2b8b5088e9e83712e9ea37a17,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
39c750ae1f44839aaf5a326b2a2b0d6e0b7825c2b8b5088e9e83712e9ea37a17,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
4a35d93419185bed73cc9a8b29e54f8f7aa0776091a2f98e2b6cf913ae1fd064,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
4a35d93419185bed73cc9a8b29e54f8f7aa0776091a2f98e2b6cf913ae1fd064,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
