tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cffa2eb915f6942822d841f866eec99e34e2e803d0c85b30e569066d9e50285,-1,1,1,215.07985023,1558678412,Vote,a25cb10b67ac0e9cf11453cc16c33478fa7a54fdbf5ddd2cfc9aed17ee919f49
7cf6922fb2d46806cb42c9c161a4ac1293af0a3869710dc975e740d96fee978b,-1,7,1,216.74653451,1558430395,Regular,b7873e291d119c27e1d968a65005fdb108f402f6602d34d1fd95c381114e12e2
b7873e291d119c27e1d968a65005fdb108f402f6602d34d1fd95c381114e12e2,1,2,1,216.74653451,1558342749,Vote,7cf6922fb2d46806cb42c9c161a4ac1293af0a3869710dc975e740d96fee978b
4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f,-1,21,1,216.79958507,1555940589,Regular,c7ef91bd93c2d6685681ad8de7b175c3dff8297691bdb5fcaf795b50a592e1eb
f8beaef6fa746be9b98fe73c50ae3528a7d54702f5cd18175598019f05917ca8,-1,16,1,216.79958507,1555935481,Regular,c90d3dee71ffd4dadfcd7b99b46e0bb118a79527fd830050e4947e760aac44d4
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,-1,9,1,216.79958507,1555928613,Regular,e8406065abecc73aecb77b18f0829a98699ac0933bf89ae8ffbf078275db47b6
960da2092ebea28c9a1e5385c74755a2ecedddc1c6a5a8ba40d49f3ede3e11cb,-1,1,1,215.07985023,1555687582,Vote,e46c547260d9b96c299ea510b1dfc85685e4f514cd83c65fcd3330ce0669a6f2
e8406065abecc73aecb77b18f0829a98699ac0933bf89ae8ffbf078275db47b6,1,2,1,216.79958507,1555588280,Vote,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
c90d3dee71ffd4dadfcd7b99b46e0bb118a79527fd830050e4947e760aac44d4,1,2,1,216.79958507,1555555315,Vote,f8beaef6fa746be9b98fe73c50ae3528a7d54702f5cd18175598019f05917ca8
c7ef91bd93c2d6685681ad8de7b175c3dff8297691bdb5fcaf795b50a592e1eb,1,2,1,216.79958507,1555488911,Vote,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
8ef96116034975cea666ae8b7090db5e9f2fd7dc35624d576eaf7548d264f9fe,-1,1,1,215.07985023,1554878384,Vote,b7c57aed993d1ef6c13365acf4e6ef89445d2f4808036c3a87724cbdb6593117
2d0e0ba56f7669f0d4183bc2baafa97580dac76451dd251a3585f5e5f12ebad7,-1,2,1,216.79958507,1554679370,Regular,3eec775f46a6f27bee927df73eaebc06782b283f5b459303f92ca469cf6fec69
3eec775f46a6f27bee927df73eaebc06782b283f5b459303f92ca469cf6fec69,1,2,1,216.79958507,1554639931,Vote,2d0e0ba56f7669f0d4183bc2baafa97580dac76451dd251a3585f5e5f12ebad7
5658eff92df79406702475be3897f3bcb05cd89fe207d71daa752f81f00346af,-1,1,1,215.07985023,1554553195,Vote,20eec9e4f1c8e7428cdb0e40c1d2dfc2c1b20da728548a5ef216b4199fdd4430
1e879fda872a09d51aa19851952b9a8049041dffd1d02b97266caa5237e13415,-1,2,1,216.79958507,1554517474,Regular,33e6f648d5820ad1396d695ea1d25da380351fc69069eb7bc2775e86cce1d0e7
295d65d35f693dd9c916041700cbc46daab6be94d9d7df83840a947e729e214f,-1,1,1,215.07985023,1554496280,Vote,f1f34516ae01485b8d133df86982551bcdffc200b767d4d0bbb4f1ae4aec0adc
903ddb5b466bc3a7eb67603122064ec0cbe170a7bf704a4d506ff17788cd1a42,-1,1,1,215.07985023,1554485359,Vote,004486b1a6c23425d7b7793d874ab058cc00518f93756296b70a3ef766e18dac
33e6f648d5820ad1396d695ea1d25da380351fc69069eb7bc2775e86cce1d0e7,1,2,1,216.79958507,1554474391,Vote,1e879fda872a09d51aa19851952b9a8049041dffd1d02b97266caa5237e13415
ffe13c4232e13dd0cfc0608f784fd6a625b2e5126441ffaa048e53e77fa6779d,-1,1,1,215.07985023,1554290524,Vote,c6255f6ef5080f38b96d83f83b3bc0a31a01cb32d81ffa93104510f0cbea5103
2943bcfe88452073754b0f4082a4d5b580ddc321fa886408eaba68a2b1e2b95d,-1,1,1,215.07985023,1554238801,Vote,76b0433cc2bd00f1fd993201747e3ba73be8cc352a23c152be71d814f2f420a7
5919034636b72d69dd1ab0727418b4257756550a4feb2bee4765ed87009041e4,-1,1,1,215.07985023,1554150738,Vote,8ed1bfaeddd0b35cc5b3d0fe121c6bccc9cc35efdf7a6ca20b16ad0a1b2cbcdf
fb9fe58268c18eed9c4b77eac3a678c1dad97e620d2f6e757a6c9ac3ceb60094,-1,1,1,215.07985023,1553979905,Vote,824ea9ae20a14c292bb7847661507fce821b4b5adf0fd0fa6e29a8828ae42dd2
f65663eb3e2df912a2c64552d955e4de992657b16986bd057202e4706723b639,-1,1,1,215.07985023,1553791716,Vote,bd2012feafc9a7cf99a19fe7dc605f5fdc72bdd86ee35c35d43fc79df53754d5
004486b1a6c23425d7b7793d874ab058cc00518f93756296b70a3ef766e18dac,1,0,1,215.07985023,1553667239,Ticket,903ddb5b466bc3a7eb67603122064ec0cbe170a7bf704a4d506ff17788cd1a42
20eec9e4f1c8e7428cdb0e40c1d2dfc2c1b20da728548a5ef216b4199fdd4430,1,0,1,215.07985023,1553667239,Ticket,5658eff92df79406702475be3897f3bcb05cd89fe207d71daa752f81f00346af
76b0433cc2bd00f1fd993201747e3ba73be8cc352a23c152be71d814f2f420a7,1,0,1,215.07985023,1553667239,Ticket,2943bcfe88452073754b0f4082a4d5b580ddc321fa886408eaba68a2b1e2b95d
824ea9ae20a14c292bb7847661507fce821b4b5adf0fd0fa6e29a8828ae42dd2,1,0,1,215.07985023,1553667239,Ticket,fb9fe58268c18eed9c4b77eac3a678c1dad97e620d2f6e757a6c9ac3ceb60094
8ed1bfaeddd0b35cc5b3d0fe121c6bccc9cc35efdf7a6ca20b16ad0a1b2cbcdf,1,0,1,215.07985023,1553667239,Ticket,5919034636b72d69dd1ab0727418b4257756550a4feb2bee4765ed87009041e4
a25cb10b67ac0e9cf11453cc16c33478fa7a54fdbf5ddd2cfc9aed17ee919f49,1,0,1,215.07985023,1553667239,Ticket,2cffa2eb915f6942822d841f866eec99e34e2e803d0c85b30e569066d9e50285
b7c57aed993d1ef6c13365acf4e6ef89445d2f4808036c3a87724cbdb6593117,1,0,1,215.07985023,1553667239,Ticket,8ef96116034975cea666ae8b7090db5e9f2fd7dc35624d576eaf7548d264f9fe
bd2012feafc9a7cf99a19fe7dc605f5fdc72bdd86ee35c35d43fc79df53754d5,1,0,1,215.07985023,1553667239,Ticket,f65663eb3e2df912a2c64552d955e4de992657b16986bd057202e4706723b639
c6255f6ef5080f38b96d83f83b3bc0a31a01cb32d81ffa93104510f0cbea5103,1,0,1,215.07985023,1553667239,Ticket,ffe13c4232e13dd0cfc0608f784fd6a625b2e5126441ffaa048e53e77fa6779d
e46c547260d9b96c299ea510b1dfc85685e4f514cd83c65fcd3330ce0669a6f2,1,0,1,215.07985023,1553667239,Ticket,960da2092ebea28c9a1e5385c74755a2ecedddc1c6a5a8ba40d49f3ede3e11cb
f1f34516ae01485b8d133df86982551bcdffc200b767d4d0bbb4f1ae4aec0adc,1,0,1,215.07985023,1553667239,Ticket,295d65d35f693dd9c916041700cbc46daab6be94d9d7df83840a947e729e214f
