tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7bf385d5c40a85523ef8aab1a562dcf9a2a14bc13ea3376bdd522c8d2479ae,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
1c7bf385d5c40a85523ef8aab1a562dcf9a2a14bc13ea3376bdd522c8d2479ae,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
21f76f5e0460ace52c909dccc3b189a1ed605548e548c4332ffc4f73f15947ba,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
21f76f5e0460ace52c909dccc3b189a1ed605548e548c4332ffc4f73f15947ba,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
30049331fcba782634b9f2da75e7735b2d0ba4c0d5c0fbbfd7f634ded1bd07ba,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
30049331fcba782634b9f2da75e7735b2d0ba4c0d5c0fbbfd7f634ded1bd07ba,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
5f6b17b07d348f7047877d5edc7c708b6e72ed7ce23e05b1829aba76bbcc03f4,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
5f6b17b07d348f7047877d5edc7c708b6e72ed7ce23e05b1829aba76bbcc03f4,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
7e4224202e9c8401ec31facbad604278fd8dcc9bf8272083dc3ffe17326c38e7,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
7e4224202e9c8401ec31facbad604278fd8dcc9bf8272083dc3ffe17326c38e7,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
84b37ba9d90cd9c7fb35997b243faf8b631a5f94bd38f682c7983f980c63d678,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
84b37ba9d90cd9c7fb35997b243faf8b631a5f94bd38f682c7983f980c63d678,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
8cde4fac9eeaeccd6ae26a40f8737b630ccef9593554d70cd1b10531584423fc,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
8cde4fac9eeaeccd6ae26a40f8737b630ccef9593554d70cd1b10531584423fc,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
a84cda71ee927021eaf47ea1aeaea8bf2d9b526788bf4324907b410c342037c3,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
a84cda71ee927021eaf47ea1aeaea8bf2d9b526788bf4324907b410c342037c3,-1,1,1,22.65085122,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
a93e752ccf3f810aa5e10e763dec77dd9fe8e450bf7d05ca32bd2f10c9c034e3,-1,0,1,0.02706741,1675819049,Ticket,d9a4ae2cfe57646e9230df7a4c1f1a31eb1838dab7b62984c468089d07e5e54f
