tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f,-1,0,1,0.09226271,1537137828,Regular,ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e
148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f,-1,1,1,2.61029326,1537137828,Regular,ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e
148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f,-1,2,1,0.09226271,1537137828,Regular,ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e
148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f,-1,3,1,2.61029326,1537137828,Regular,ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e
148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f,-1,4,1,0.09226271,1537137828,Regular,ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e
148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f,-1,5,1,2.61029326,1537137828,Regular,ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e
ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e,1,0,1,0.09226271,1537137828,Regular,148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f
ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e,1,1,1,2.61029326,1537137828,Regular,148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f
ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e,1,2,1,0.09226271,1537137828,Regular,148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f
ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e,1,3,1,2.61029326,1537137828,Regular,148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f
ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e,1,4,1,0.09226271,1537137828,Regular,148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f
ca633b0aa765d1ed3d1be9ef4a8e9559f7e3e50feedfd22c95601261bfd9516e,1,5,1,2.61029326,1537137828,Regular,148869e2bffaa7a8c24037b1e70ef36cf4bdc262dc199569315d478c76229a7f
