tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3382ea2c94588d49bbe8c6c6d69fa112ad26f459da3e83d956be13ec20155323,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
3382ea2c94588d49bbe8c6c6d69fa112ad26f459da3e83d956be13ec20155323,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
411de8aa2cd650bbed3cd6e76dacee7dd6572cceb886b73f2f5ea41589ae4cba,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
411de8aa2cd650bbed3cd6e76dacee7dd6572cceb886b73f2f5ea41589ae4cba,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
525d8498975dfc57d085a88d3788124d782edcb68b481cbc1b0bd531079390ed,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
525d8498975dfc57d085a88d3788124d782edcb68b481cbc1b0bd531079390ed,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
66c19ce45fcecff4c446d76cb70c1c302e59155b10eecf0b9090195334377693,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
66c19ce45fcecff4c446d76cb70c1c302e59155b10eecf0b9090195334377693,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
77223ff29e4b6926dd563e142a8ffa7d2a3db817248e116c021d95e01835519f,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
77223ff29e4b6926dd563e142a8ffa7d2a3db817248e116c021d95e01835519f,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
843dd2fbd203eb4b9410608b1e96ed828d5613626327fd75ca91249182f0eba0,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
843dd2fbd203eb4b9410608b1e96ed828d5613626327fd75ca91249182f0eba0,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
84a42971dfbd6d9c017df59eb779f0b51c9655b8d3d96fdd47dfcf4e21eae69d,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
84a42971dfbd6d9c017df59eb779f0b51c9655b8d3d96fdd47dfcf4e21eae69d,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
8c74d1ac8a5e4de73309cec011a7204838f7b5f80750e81e146837984aad6989,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
8c74d1ac8a5e4de73309cec011a7204838f7b5f80750e81e146837984aad6989,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
96b0e259bfd85fdb5dafbedb06b4a33d8dbd3426edcd6bc9ebd8160892013428,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
96b0e259bfd85fdb5dafbedb06b4a33d8dbd3426edcd6bc9ebd8160892013428,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
9dafe00d87f818c838be9ac60fcae6abfe50729268a8af11013274ee1c8409be,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
9dafe00d87f818c838be9ac60fcae6abfe50729268a8af11013274ee1c8409be,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
a3172fa022c4c4ddbdd12758db3f46d42586a15c3c2b0bae4f4787c110ac8efa,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
a3172fa022c4c4ddbdd12758db3f46d42586a15c3c2b0bae4f4787c110ac8efa,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
a36181171b33a79660263ba268390556e24f632d2f05dc46be7cfddfde6a1cfd,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
a36181171b33a79660263ba268390556e24f632d2f05dc46be7cfddfde6a1cfd,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
b2992086f2b1863aa0c9c5f44ef76b0f8d18f021eb6ef4b0e1e9ce852fe08243,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
b2992086f2b1863aa0c9c5f44ef76b0f8d18f021eb6ef4b0e1e9ce852fe08243,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
c2276d591b1ab187fe4002f140aa61d49d74f80759fc6a8fb2b6e0f7d6c6440c,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
c2276d591b1ab187fe4002f140aa61d49d74f80759fc6a8fb2b6e0f7d6c6440c,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
c7d8bd292eccde9e7c1e50a46ce8dfc770c465918478ed0077b37246f3e4e92e,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
c7d8bd292eccde9e7c1e50a46ce8dfc770c465918478ed0077b37246f3e4e92e,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
d66a6a98a8e4182017921e6bfa47c73bba7ac16cc8f10dcf99c4ad402aced060,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
d66a6a98a8e4182017921e6bfa47c73bba7ac16cc8f10dcf99c4ad402aced060,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
ed3da194aa9e640b87051e9c37980d002936e38dffd0ad9d9d0b9189fa028536,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
ed3da194aa9e640b87051e9c37980d002936e38dffd0ad9d9d0b9189fa028536,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
ef58054be7123e00b5c1221a37c589617c62f53c879974bd84929c51391b5578,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
ef58054be7123e00b5c1221a37c589617c62f53c879974bd84929c51391b5578,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
f3eb2a13b7e6b9ed87b1f32db6de2c589e11bca6802b3d721fcc778b4111672b,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
f3eb2a13b7e6b9ed87b1f32db6de2c589e11bca6802b3d721fcc778b4111672b,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
f69d8a9bcb3cc67d8d5cbc51e4ea111d4b9b6bdc1c6a9786e22fe2ff14409e5c,-1,0,1,0.04662971,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
f69d8a9bcb3cc67d8d5cbc51e4ea111d4b9b6bdc1c6a9786e22fe2ff14409e5c,-1,1,1,130.04286167,1634810825,Ticket,df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,20,1,0.04662971,1634810533,Regular,b2992086f2b1863aa0c9c5f44ef76b0f8d18f021eb6ef4b0e1e9ce852fe08243
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,17,1,130.04286167,1634810533,Regular,ed3da194aa9e640b87051e9c37980d002936e38dffd0ad9d9d0b9189fa028536
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,16,1,0.04662971,1634810533,Regular,ed3da194aa9e640b87051e9c37980d002936e38dffd0ad9d9d0b9189fa028536
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,19,1,130.04286167,1634810533,Regular,a3172fa022c4c4ddbdd12758db3f46d42586a15c3c2b0bae4f4787c110ac8efa
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,18,1,0.04662971,1634810533,Regular,a3172fa022c4c4ddbdd12758db3f46d42586a15c3c2b0bae4f4787c110ac8efa
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,1,1,130.04286167,1634810533,Regular,77223ff29e4b6926dd563e142a8ffa7d2a3db817248e116c021d95e01835519f
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,0,1,0.04662971,1634810533,Regular,77223ff29e4b6926dd563e142a8ffa7d2a3db817248e116c021d95e01835519f
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,37,1,130.04286167,1634810533,Regular,411de8aa2cd650bbed3cd6e76dacee7dd6572cceb886b73f2f5ea41589ae4cba
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,36,1,0.04662971,1634810533,Regular,411de8aa2cd650bbed3cd6e76dacee7dd6572cceb886b73f2f5ea41589ae4cba
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,39,1,130.04286167,1634810533,Regular,c7d8bd292eccde9e7c1e50a46ce8dfc770c465918478ed0077b37246f3e4e92e
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,4,1,0.04662971,1634810533,Regular,66c19ce45fcecff4c446d76cb70c1c302e59155b10eecf0b9090195334377693
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,5,1,130.04286167,1634810533,Regular,66c19ce45fcecff4c446d76cb70c1c302e59155b10eecf0b9090195334377693
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,38,1,0.04662971,1634810533,Regular,c7d8bd292eccde9e7c1e50a46ce8dfc770c465918478ed0077b37246f3e4e92e
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,35,1,130.04286167,1634810533,Regular,3382ea2c94588d49bbe8c6c6d69fa112ad26f459da3e83d956be13ec20155323
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,34,1,0.04662971,1634810533,Regular,3382ea2c94588d49bbe8c6c6d69fa112ad26f459da3e83d956be13ec20155323
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,25,1,130.04286167,1634810533,Regular,9dafe00d87f818c838be9ac60fcae6abfe50729268a8af11013274ee1c8409be
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,24,1,0.04662971,1634810533,Regular,9dafe00d87f818c838be9ac60fcae6abfe50729268a8af11013274ee1c8409be
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,11,1,130.04286167,1634810533,Regular,8c74d1ac8a5e4de73309cec011a7204838f7b5f80750e81e146837984aad6989
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,10,1,0.04662971,1634810533,Regular,8c74d1ac8a5e4de73309cec011a7204838f7b5f80750e81e146837984aad6989
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,31,1,130.04286167,1634810533,Regular,96b0e259bfd85fdb5dafbedb06b4a33d8dbd3426edcd6bc9ebd8160892013428
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,30,1,0.04662971,1634810533,Regular,96b0e259bfd85fdb5dafbedb06b4a33d8dbd3426edcd6bc9ebd8160892013428
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,29,1,130.04286167,1634810533,Regular,ef58054be7123e00b5c1221a37c589617c62f53c879974bd84929c51391b5578
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,28,1,0.04662971,1634810533,Regular,ef58054be7123e00b5c1221a37c589617c62f53c879974bd84929c51391b5578
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,7,1,130.04286167,1634810533,Regular,843dd2fbd203eb4b9410608b1e96ed828d5613626327fd75ca91249182f0eba0
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,6,1,0.04662971,1634810533,Regular,843dd2fbd203eb4b9410608b1e96ed828d5613626327fd75ca91249182f0eba0
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,33,1,130.04286167,1634810533,Regular,f3eb2a13b7e6b9ed87b1f32db6de2c589e11bca6802b3d721fcc778b4111672b
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,32,1,0.04662971,1634810533,Regular,f3eb2a13b7e6b9ed87b1f32db6de2c589e11bca6802b3d721fcc778b4111672b
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,13,1,130.04286167,1634810533,Regular,a36181171b33a79660263ba268390556e24f632d2f05dc46be7cfddfde6a1cfd
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,12,1,0.04662971,1634810533,Regular,a36181171b33a79660263ba268390556e24f632d2f05dc46be7cfddfde6a1cfd
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,9,1,130.04286167,1634810533,Regular,f69d8a9bcb3cc67d8d5cbc51e4ea111d4b9b6bdc1c6a9786e22fe2ff14409e5c
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,8,1,0.04662971,1634810533,Regular,f69d8a9bcb3cc67d8d5cbc51e4ea111d4b9b6bdc1c6a9786e22fe2ff14409e5c
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,23,1,130.04286167,1634810533,Regular,525d8498975dfc57d085a88d3788124d782edcb68b481cbc1b0bd531079390ed
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,22,1,0.04662971,1634810533,Regular,525d8498975dfc57d085a88d3788124d782edcb68b481cbc1b0bd531079390ed
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,3,1,130.04286167,1634810533,Regular,d66a6a98a8e4182017921e6bfa47c73bba7ac16cc8f10dcf99c4ad402aced060
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,2,1,0.04662971,1634810533,Regular,d66a6a98a8e4182017921e6bfa47c73bba7ac16cc8f10dcf99c4ad402aced060
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,27,1,130.04286167,1634810533,Regular,84a42971dfbd6d9c017df59eb779f0b51c9655b8d3d96fdd47dfcf4e21eae69d
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,26,1,0.04662971,1634810533,Regular,84a42971dfbd6d9c017df59eb779f0b51c9655b8d3d96fdd47dfcf4e21eae69d
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,15,1,130.04286167,1634810533,Regular,c2276d591b1ab187fe4002f140aa61d49d74f80759fc6a8fb2b6e0f7d6c6440c
df21cd09ac88ec91c93440e266180c89f170b51ad317c98a1a3c932662e6ee3b,1,14,1,0.04662971,1634810533,Regular,c2276d591b1ab187fe4002f140aa61d49d74f80759fc6a8fb2b6e0f7d6c6440c
