tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db92136232137ae2f39cf1a7ea2adb97958a728933d627fa6ccf6cff5be610a,-1,0,1,140.79460071,1549576536,Ticket,b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a
2ed9db9182c65544b638704f11d89d9a9c900d3e92cc6b7234bee32bfce55399,-1,0,1,140.79460071,1549576536,Ticket,b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a
5335800b14c83deb4b715fc395f927ab44eaca6b10aa4cf16b561042c84e068b,-1,0,1,140.79460071,1549576536,Ticket,b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a
7a295bd31dd93d5ade50d3a9bbc7a8c414a5d3e6651d3b9086deb365a6330cbd,-1,0,1,140.79460071,1549576536,Ticket,b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a
e0dac670484dfd0256ab1af0e57a80ff68e5754fef9d718e47e2102a53971c2c,-1,0,1,140.79460071,1549576536,Ticket,b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a
b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a,1,1,1,140.79460071,1549576045,Regular,7a295bd31dd93d5ade50d3a9bbc7a8c414a5d3e6651d3b9086deb365a6330cbd
b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a,1,3,1,140.79460071,1549576045,Regular,e0dac670484dfd0256ab1af0e57a80ff68e5754fef9d718e47e2102a53971c2c
b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a,1,0,1,140.79460071,1549576045,Regular,5335800b14c83deb4b715fc395f927ab44eaca6b10aa4cf16b561042c84e068b
b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a,1,4,1,140.79460071,1549576045,Regular,2ed9db9182c65544b638704f11d89d9a9c900d3e92cc6b7234bee32bfce55399
b2cb79e7ec57fe0c87975f33db564ad6969bd73056f7f6e1a558e49fc2787b6a,1,2,1,140.79460071,1549576045,Regular,2db92136232137ae2f39cf1a7ea2adb97958a728933d627fa6ccf6cff5be610a
