tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0970a1a97ac5881cc7eb0064c880a3e4d609753299f651d24f55bbbcebcb7d21,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
0970a1a97ac5881cc7eb0064c880a3e4d609753299f651d24f55bbbcebcb7d21,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
1ad2318b729ec908c87022bc5a215a6e5a63b10e5b9de8153eca3e727b678d0e,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
1ad2318b729ec908c87022bc5a215a6e5a63b10e5b9de8153eca3e727b678d0e,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
1ebea82c4c7500a8df07ce9d89658206acf4ca952dbb3adfab783f6be325bad2,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
1ebea82c4c7500a8df07ce9d89658206acf4ca952dbb3adfab783f6be325bad2,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
23dd2c470d627f363272afde3e62af216e465a6843db1053f553d27243ab45d6,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
23dd2c470d627f363272afde3e62af216e465a6843db1053f553d27243ab45d6,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
3277797a0e1ba96250782ebe159cb890d5333b12cf7affe4f3eb0dfa792c6fbb,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
3277797a0e1ba96250782ebe159cb890d5333b12cf7affe4f3eb0dfa792c6fbb,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
3a79bece978b46e666a6493d7829857d04c3c5dcd40ae8cf5bdc4dfd2c1e01a2,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
3a79bece978b46e666a6493d7829857d04c3c5dcd40ae8cf5bdc4dfd2c1e01a2,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
3f1c9b1393145cc5686faa95a62674915508f2c09a40097d74210e5881c34e74,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
3f1c9b1393145cc5686faa95a62674915508f2c09a40097d74210e5881c34e74,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
6f9523c358f1de7aa414e1676b89b3516cadd9bf388187393acffe65969cb554,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
6f9523c358f1de7aa414e1676b89b3516cadd9bf388187393acffe65969cb554,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
791d6064bbbca608433b725cfcb854f3f2c471f388b29c1b0d1283a2ad675def,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
791d6064bbbca608433b725cfcb854f3f2c471f388b29c1b0d1283a2ad675def,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
808e69eac4906c7729a61a2054ccd3bebc31a3d978d8546bfbbacfe71aad72c8,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
808e69eac4906c7729a61a2054ccd3bebc31a3d978d8546bfbbacfe71aad72c8,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
852a6cd5f60c9dbfe1a1fe6cbcaad661fd461e54fb6cf7db045dcfe3e464bad0,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
852a6cd5f60c9dbfe1a1fe6cbcaad661fd461e54fb6cf7db045dcfe3e464bad0,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
85a883ffc507625e456eeee58d497a299fe986249bc0389a675e902346bb612a,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
85a883ffc507625e456eeee58d497a299fe986249bc0389a675e902346bb612a,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
85bc840571cef057146b59f069a22f90950072f014b10db2b7095cdbbde4089b,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
85bc840571cef057146b59f069a22f90950072f014b10db2b7095cdbbde4089b,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
90824692550e7277502f9ca03a40851ca5e633cbbb9d6e33837add7f49740b83,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
90824692550e7277502f9ca03a40851ca5e633cbbb9d6e33837add7f49740b83,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
96eb4868110be8364a6dfe02c9e6506cc86618cab16a422bc9bca93ea93291f4,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
96eb4868110be8364a6dfe02c9e6506cc86618cab16a422bc9bca93ea93291f4,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
ac06bd235f8720e9ae4634ff9f14ff054ae260a411a9145247af1d79070283fe,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
ac06bd235f8720e9ae4634ff9f14ff054ae260a411a9145247af1d79070283fe,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
ddd14c9833562e14ab6af79e5d8015f4a97e28fd748c563230a8ed68f6f0bb9e,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
ddd14c9833562e14ab6af79e5d8015f4a97e28fd748c563230a8ed68f6f0bb9e,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
e0eaed02d41167fa0682809a32132e523ff9a0897ec06658a038e38e0a450178,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
e0eaed02d41167fa0682809a32132e523ff9a0897ec06658a038e38e0a450178,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
e5c4ee6e6ca8b4a74f1b80146c8057793ddfccf0388146219144145f142da83f,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
e5c4ee6e6ca8b4a74f1b80146c8057793ddfccf0388146219144145f142da83f,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
f562b4733f2937d65ae3f823026a7964a75cb517de019732ac71b6bcce81fe40,-1,0,1,0.06021738,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
f562b4733f2937d65ae3f823026a7964a75cb517de019732ac71b6bcce81fe40,-1,1,1,8.90608319,1606400098,Ticket,6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,9,1,8.90608319,1606400068,Regular,23dd2c470d627f363272afde3e62af216e465a6843db1053f553d27243ab45d6
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,2,1,0.06021738,1606400068,Regular,85a883ffc507625e456eeee58d497a299fe986249bc0389a675e902346bb612a
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,3,1,8.90608319,1606400068,Regular,85a883ffc507625e456eeee58d497a299fe986249bc0389a675e902346bb612a
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,34,1,0.06021738,1606400068,Regular,3277797a0e1ba96250782ebe159cb890d5333b12cf7affe4f3eb0dfa792c6fbb
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,35,1,8.90608319,1606400068,Regular,3277797a0e1ba96250782ebe159cb890d5333b12cf7affe4f3eb0dfa792c6fbb
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,14,1,0.06021738,1606400068,Regular,96eb4868110be8364a6dfe02c9e6506cc86618cab16a422bc9bca93ea93291f4
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,15,1,8.90608319,1606400068,Regular,96eb4868110be8364a6dfe02c9e6506cc86618cab16a422bc9bca93ea93291f4
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,0,1,0.06021738,1606400068,Regular,1ebea82c4c7500a8df07ce9d89658206acf4ca952dbb3adfab783f6be325bad2
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,1,1,8.90608319,1606400068,Regular,1ebea82c4c7500a8df07ce9d89658206acf4ca952dbb3adfab783f6be325bad2
