tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b50096dce8af569ace70412da7474a55a7d571139facbab07c9e2f7025476617,-1,0,1,283.50835015,1560576993,Regular,157b097dbe5c08ec752ee3feb612410bc5430c1d67c3c066182acbc74d337a13
157b097dbe5c08ec752ee3feb612410bc5430c1d67c3c066182acbc74d337a13,1,0,1,283.50835015,1560561193,Revocation,b50096dce8af569ace70412da7474a55a7d571139facbab07c9e2f7025476617
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,-1,24,1,285.22830499,1555938700,Regular,49daaaaa30a4af5f9f16a86d367d065c1158e0138e385fe8ca137f0fdfb215e2
0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9,-1,16,1,285.22830499,1555920359,Regular,e1bab1326579521362ff76dd3bfa2d06cb91521bea721dcb15e23f6624537c96
49daaaaa30a4af5f9f16a86d367d065c1158e0138e385fe8ca137f0fdfb215e2,1,2,1,285.22830499,1555445563,Vote,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
e1bab1326579521362ff76dd3bfa2d06cb91521bea721dcb15e23f6624537c96,1,2,1,285.22830499,1555246690,Vote,0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9
cbc43e4b55ac8d510463bc10335cba9383038bff08a7e4af0922936753e8dfb5,-1,1,1,285.22830499,1554882055,Regular,eb2f712e7c1f911eea0c6c2aecc9c04c86cf60de7e8a352f664be617321f251a
f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697,-1,1,1,285.22830499,1554875734,Regular,e99bb99b8cecd555d2be27757aabd6dbeaf8c646b2f8fc0045e2e71b2b72ad48
eb2f712e7c1f911eea0c6c2aecc9c04c86cf60de7e8a352f664be617321f251a,1,2,1,285.22830499,1554843096,Vote,cbc43e4b55ac8d510463bc10335cba9383038bff08a7e4af0922936753e8dfb5
e99bb99b8cecd555d2be27757aabd6dbeaf8c646b2f8fc0045e2e71b2b72ad48,1,2,1,285.22830499,1554838800,Vote,f0279ce8beea0837d76f1346ead25189e892d43264070f879950e91568f28697
4e044eae84e214e04c2d9cf2f4dac514471f443793a74c9897b612a2e19c65a5,-1,3,1,285.22830499,1554506441,Regular,d0ea9bd077376841522fcab478db5be400c864c312e707a5009380ccd93cd75e
d0ea9bd077376841522fcab478db5be400c864c312e707a5009380ccd93cd75e,1,2,1,285.22830499,1554445771,Vote,4e044eae84e214e04c2d9cf2f4dac514471f443793a74c9897b612a2e19c65a5
5df4b4c34a5753efe47d298c12c1f5e531b62bf1603702a3497c1bda7e66ec7c,-1,5,1,125.98490606,1554331649,Regular,826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d
826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d,1,20,1,125.98490606,1554301588,Regular,5df4b4c34a5753efe47d298c12c1f5e531b62bf1603702a3497c1bda7e66ec7c
