tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,149,1,13.90918756,1623242790,Regular,b5ecd1570161c23c18ae54843f26e18b18c27bbd828bca3565bd05668e0108f4
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,362,1,13.90918756,1623142016,Regular,fa81bd9d2823e5364684e457543fc52713838e660fe0f880ae32541f4381df80
fa81bd9d2823e5364684e457543fc52713838e660fe0f880ae32541f4381df80,1,3,1,13.90918756,1622519829,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,187,1,13.90918756,1622449611,Regular,045f038577426fb9349dba72ce92fa23582895b58fecf2caf5feca736d27f15a
b5ecd1570161c23c18ae54843f26e18b18c27bbd828bca3565bd05668e0108f4,1,3,1,13.90918756,1622432310,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
045f038577426fb9349dba72ce92fa23582895b58fecf2caf5feca736d27f15a,1,3,1,13.90918756,1622347401,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,9,1,13.90918756,1622261234,Regular,362f03871357025c05e2b9390bf2acef66393cae39ba9011eb2eea91c028f7fa
362f03871357025c05e2b9390bf2acef66393cae39ba9011eb2eea91c028f7fa,1,3,1,13.90918756,1622008940,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,49,1,13.90918756,1621773157,Regular,56bdf23c394c622d43956029125123b706e852a2f39beffbd2357095037e399c
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,324,1,13.90918756,1621773157,Regular,01b0390eaab5850cac1af1b0551dc41f8269030829922b73297d5044600efac9
01b0390eaab5850cac1af1b0551dc41f8269030829922b73297d5044600efac9,1,3,1,13.90918756,1621655772,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
56bdf23c394c622d43956029125123b706e852a2f39beffbd2357095037e399c,1,3,1,13.90918756,1621468807,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,268,1,13.90918756,1621187126,Regular,553cb5e423d843bde4c90620dbd2a7674063202b6eae33cad42e1a4925f39bba
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,43,1,13.90918756,1621186427,Regular,1aeb2993b910ab330ee539442a566140f9f1fb9537267d94c6a9c4699ac2570d
553cb5e423d843bde4c90620dbd2a7674063202b6eae33cad42e1a4925f39bba,1,3,1,13.90918756,1621005177,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
1aeb2993b910ab330ee539442a566140f9f1fb9537267d94c6a9c4699ac2570d,1,3,1,13.90918756,1620803981,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,26,1,13.90918756,1620717069,Regular,de3629666f64767972bf25a7b9471e63166ed0b4e37d962947ae491269f1469f
de3629666f64767972bf25a7b9471e63166ed0b4e37d962947ae491269f1469f,1,3,1,13.90918756,1620454005,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d,-1,14,1,13.90918756,1620393551,Regular,2b922432d4f50fc4a1aba31f83f69d38d6f18440d07e1a96d65d547296ea6cda
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,80,1,13.90918756,1620393158,Regular,4382252c39084f72e82e346923cbaab68a95979c8527f7a354cc6c47b1046377
2b922432d4f50fc4a1aba31f83f69d38d6f18440d07e1a96d65d547296ea6cda,1,3,1,13.90918756,1620323189,Vote,cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d
4382252c39084f72e82e346923cbaab68a95979c8527f7a354cc6c47b1046377,1,3,1,13.90918756,1620317469,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,52,1,13.9325823,1620282032,Regular,d0b3300fc4f2dab235b510ec4f2d49ccbd7d37521a75c35d10dd54d15a1c522f
d0b3300fc4f2dab235b510ec4f2d49ccbd7d37521a75c35d10dd54d15a1c522f,1,3,1,13.9325823,1620217372,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
91107c3d34bc1535c2bfdd0f08e47a8db2cb4e26b49e4b84adcac37789bba117,-1,18,1,13.9325823,1620070991,Regular,f35db22c9d05ec987876922e4786ddceef608681ed27124d34b5c12c5da74f4e
f35db22c9d05ec987876922e4786ddceef608681ed27124d34b5c12c5da74f4e,1,3,1,13.9325823,1620012480,Vote,91107c3d34bc1535c2bfdd0f08e47a8db2cb4e26b49e4b84adcac37789bba117
