tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6201917ae90625ee904ee696c494eef986e493fdea4aacfbd58a8522bb47799b,-1,32,1,9.44845612,1678031865,Regular,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
6201917ae90625ee904ee696c494eef986e493fdea4aacfbd58a8522bb47799b,-1,31,1,0.02734044,1678031865,Regular,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
2a34bc1fce4ae29825ea0c498efa315bdc1eeed94220c5e903555ce2ec62290f,-1,0,1,0.02734044,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
2a34bc1fce4ae29825ea0c498efa315bdc1eeed94220c5e903555ce2ec62290f,-1,1,1,9.44845612,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
3181e3bc4136a37e13272ae1ff04dfbe90b06d5c71e5afa03a89cda25cb03a1b,-1,1,1,9.44845612,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
3181e3bc4136a37e13272ae1ff04dfbe90b06d5c71e5afa03a89cda25cb03a1b,-1,0,1,0.02734044,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
82b5204f9488037225b2cacca9b7d7dafc1741d607cc4d40acdc4f24477015dd,-1,0,1,0.02734044,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
82b5204f9488037225b2cacca9b7d7dafc1741d607cc4d40acdc4f24477015dd,-1,1,1,9.44845612,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
f7a22fda7a289890198b7becfa4e5f196838ef67092c4e4b255c4f2f137bed88,-1,0,1,0.02734044,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
f7a22fda7a289890198b7becfa4e5f196838ef67092c4e4b255c4f2f137bed88,-1,1,1,9.44845612,1673181411,Ticket,2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,9,1,9.44845612,1673181284,Regular,82b5204f9488037225b2cacca9b7d7dafc1741d607cc4d40acdc4f24477015dd
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,5,1,9.44845612,1673181284,Regular,6201917ae90625ee904ee696c494eef986e493fdea4aacfbd58a8522bb47799b
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,6,1,0.02734044,1673181284,Regular,2a34bc1fce4ae29825ea0c498efa315bdc1eeed94220c5e903555ce2ec62290f
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,7,1,9.44845612,1673181284,Regular,2a34bc1fce4ae29825ea0c498efa315bdc1eeed94220c5e903555ce2ec62290f
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,2,1,0.02734044,1673181284,Regular,3181e3bc4136a37e13272ae1ff04dfbe90b06d5c71e5afa03a89cda25cb03a1b
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,3,1,9.44845612,1673181284,Regular,3181e3bc4136a37e13272ae1ff04dfbe90b06d5c71e5afa03a89cda25cb03a1b
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,0,1,0.02734044,1673181284,Regular,f7a22fda7a289890198b7becfa4e5f196838ef67092c4e4b255c4f2f137bed88
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,1,1,9.44845612,1673181284,Regular,f7a22fda7a289890198b7becfa4e5f196838ef67092c4e4b255c4f2f137bed88
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,8,1,0.02734044,1673181284,Regular,82b5204f9488037225b2cacca9b7d7dafc1741d607cc4d40acdc4f24477015dd
2db004797939a048610b2b5c9d59fdd54c8bc6256237109ef03f4a2974f46377,1,4,1,0.02734044,1673181284,Regular,6201917ae90625ee904ee696c494eef986e493fdea4aacfbd58a8522bb47799b
