tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cec50c8767ea430c36216d6ac08852d585d60d0159589a5ef5464a474330df0,-1,18,1,223.18549509,1559886328,Regular,6cf6475c4bf6cacc034959d2894ea8e005b8fc446c8dd55181b4969617a01005
6cf6475c4bf6cacc034959d2894ea8e005b8fc446c8dd55181b4969617a01005,1,2,1,223.18549509,1559394505,Vote,7cec50c8767ea430c36216d6ac08852d585d60d0159589a5ef5464a474330df0
204af7bd5b0b27e18736aa3e0a1e66d07b20cc2238745583012cbc1cb0056a38,-1,1,1,223.18549509,1558850794,Regular,64a4f0136e3f413150ed0928f6e2e51f246111750c1d045a799c37522d184626
64a4f0136e3f413150ed0928f6e2e51f246111750c1d045a799c37522d184626,1,2,1,223.18549509,1558805534,Vote,204af7bd5b0b27e18736aa3e0a1e66d07b20cc2238745583012cbc1cb0056a38
7c05c8034a8aba8e6f151493d15a057d7b856f305cfc690c759b76ce152b4f83,-1,0,1,223.23690914,1557496099,Regular,887233e718f38acd5bc9de8fb505e188fa007f04166b555e1a4997e303d3c32a
887233e718f38acd5bc9de8fb505e188fa007f04166b555e1a4997e303d3c32a,1,2,1,223.23690914,1557442891,Vote,7c05c8034a8aba8e6f151493d15a057d7b856f305cfc690c759b76ce152b4f83
28ace516d1fff22efcec7ebd2ace1966cb62d9ca05526882dc107dd834e90906,-1,0,1,223.23690914,1557389697,Regular,8e3d3eaf7577a9b70647626a82ad62930b00358d32186156efec74a9ff1e1a03
8e3d3eaf7577a9b70647626a82ad62930b00358d32186156efec74a9ff1e1a03,1,2,1,223.23690914,1557357685,Vote,28ace516d1fff22efcec7ebd2ace1966cb62d9ca05526882dc107dd834e90906
52f3c8bc01e5c45ae5a9db97042896a7f4384290d910ba1707f233874d1ac039,-1,1,1,223.23690914,1556730207,Regular,67de16b50e264d912d76f4352c8ad5f86c74c87ff71aa30d6bde0d8c9ff13990
67de16b50e264d912d76f4352c8ad5f86c74c87ff71aa30d6bde0d8c9ff13990,1,2,1,223.23690914,1556696455,Vote,52f3c8bc01e5c45ae5a9db97042896a7f4384290d910ba1707f233874d1ac039
046315a5f02fcf969935e0081195d30deb9763c4b37f9c3705ef2829c96bc4a0,-1,1,1,223.23690914,1556693017,Regular,0b2b37816ae09e41df0c8174748d911cf861d5ff5b295bd44474b95a7fe7af6b
0b2b37816ae09e41df0c8174748d911cf861d5ff5b295bd44474b95a7fe7af6b,1,2,1,223.23690914,1556660493,Vote,046315a5f02fcf969935e0081195d30deb9763c4b37f9c3705ef2829c96bc4a0
55b791582d882842ac4c2012a26b3cd4ec164c0b65468fc8c07425c769fe306d,-1,0,1,223.2899597,1556154517,Regular,b235a48eb6aa96d9fd09d75d8c9e3d4ffd754ee2a60a8875de9e356bb74b2d0e
b235a48eb6aa96d9fd09d75d8c9e3d4ffd754ee2a60a8875de9e356bb74b2d0e,1,2,1,223.2899597,1556107069,Vote,55b791582d882842ac4c2012a26b3cd4ec164c0b65468fc8c07425c769fe306d
1b7b98bc38001b3ba869226fa6b468e505de563a5ebb5f556f92fb8780ed28e3,-1,0,1,221.57055235,1555934809,Ticket,1158083de6c54c443b8d1cf296a0e55350444aa102dea361ffbe014bd1b59333
481fe26094b735283f7677e3c7aa7a588e0c834c709f76bc0c63a9c259c20841,-1,0,1,221.57055235,1555934809,Ticket,1158083de6c54c443b8d1cf296a0e55350444aa102dea361ffbe014bd1b59333
4cac8ea22dd8a2ff36e3e5eb79e2abcab50aac15204885496537d639fb7dc2be,-1,0,1,221.57055235,1555934809,Ticket,1158083de6c54c443b8d1cf296a0e55350444aa102dea361ffbe014bd1b59333
6997d0113aeb41211334f5f87049d7f46ea1123875309fe3090ff0c696c1fd10,-1,0,1,221.57055235,1555934809,Ticket,1158083de6c54c443b8d1cf296a0e55350444aa102dea361ffbe014bd1b59333
74d7811baf04d063a30e6a8c73f20177e79c2a88a333d85025d188b3bfaf5c7b,-1,0,1,221.57055235,1555934809,Ticket,1158083de6c54c443b8d1cf296a0e55350444aa102dea361ffbe014bd1b59333
77a2c4fb31e1e7a3f6a4fa548571f028af02a419919b37cc23bafbbfda164b1b,-1,0,1,221.57055235,1555934809,Ticket,1158083de6c54c443b8d1cf296a0e55350444aa102dea361ffbe014bd1b59333
a33f2fee85ec6960426d8b4b5d9884ad17d5ae4c040eb826fe7d9140e1fe13c4,-1,0,1,221.57055235,1555934809,Ticket,1158083de6c54c443b8d1cf296a0e55350444aa102dea361ffbe014bd1b59333
