tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07da2ebf37656b5089cc51a7de6a909a2ebb284f15bfd80789f0f1aa8da661e4,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
07da2ebf37656b5089cc51a7de6a909a2ebb284f15bfd80789f0f1aa8da661e4,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
135bb8a04b3155bdb0467eb436b4418747f4e38457d0c42d508d4fd431e042e9,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
135bb8a04b3155bdb0467eb436b4418747f4e38457d0c42d508d4fd431e042e9,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
15db8850070193ebce6b78d4565c283d4cfe26c0b337b1c960c7da84e8a5a388,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
15db8850070193ebce6b78d4565c283d4cfe26c0b337b1c960c7da84e8a5a388,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
1b71e080329a83f4034f3f46fa49222f3ff652e070fa539abcf0330906063e14,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
1b71e080329a83f4034f3f46fa49222f3ff652e070fa539abcf0330906063e14,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
22162a26829e6a5b579538e4ab929c05c4229ef3c4dd31c2468ab8d87e9700d2,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
22162a26829e6a5b579538e4ab929c05c4229ef3c4dd31c2468ab8d87e9700d2,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
7afcc55813babae6892e55a88179ba6ebc1837eaed95284b5bec51d8dee461b9,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
7afcc55813babae6892e55a88179ba6ebc1837eaed95284b5bec51d8dee461b9,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
896aec36495cb8e4bc0fd5c08ec087c30956f62f51b79950e55839c9ba66e266,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
896aec36495cb8e4bc0fd5c08ec087c30956f62f51b79950e55839c9ba66e266,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
8b2ab0ee10356b76c0c1c0d6c6ad830407d33b47931e06e44d8b87be317dbfa7,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
8b2ab0ee10356b76c0c1c0d6c6ad830407d33b47931e06e44d8b87be317dbfa7,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
8c6afbcc08e618fae0cc8055c3d78baba378f92fa5841d3079cf99e9aebbf6b4,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
8c6afbcc08e618fae0cc8055c3d78baba378f92fa5841d3079cf99e9aebbf6b4,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
a0638211ef407963b08656ddb6112e5fdde3d5138572347396acfbf42aa5ce75,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
a0638211ef407963b08656ddb6112e5fdde3d5138572347396acfbf42aa5ce75,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
a44b13841389e90eb9d0be778f89f8d8b9bac0ee3ff61f13b6415f37eb4ec87a,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
a44b13841389e90eb9d0be778f89f8d8b9bac0ee3ff61f13b6415f37eb4ec87a,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
aa3da0011d90499749e94a0d44878f99c2cb62b5c1501c800dabf190c9c26d25,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
aa3da0011d90499749e94a0d44878f99c2cb62b5c1501c800dabf190c9c26d25,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
aab78cfd6dc01fd7bedc4a66d9f853d4b6b3c95b370a059af2e54715421fafbe,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
aab78cfd6dc01fd7bedc4a66d9f853d4b6b3c95b370a059af2e54715421fafbe,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
abbdad91c80471b575b6a7fa69cb922cf8ad15007c83adbf0b453f3218a9e16f,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
abbdad91c80471b575b6a7fa69cb922cf8ad15007c83adbf0b453f3218a9e16f,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
c9fc38d29d76fde75d858e29bca8d61431e15f37a930379feb59507007b64014,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
c9fc38d29d76fde75d858e29bca8d61431e15f37a930379feb59507007b64014,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
cbed708d5031f021297bec5713aaac054c6b2131511e07357b5144c49b4a14e0,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
cbed708d5031f021297bec5713aaac054c6b2131511e07357b5144c49b4a14e0,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
da967c0c6310634d7e71ae32d7a0d4ef59aa795c586abecdd4380fa538b446b5,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
da967c0c6310634d7e71ae32d7a0d4ef59aa795c586abecdd4380fa538b446b5,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
f297f8ad9e1b625097d48c0e235a86d91a1b41b214fa3df5bf7885dfb220f088,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
f297f8ad9e1b625097d48c0e235a86d91a1b41b214fa3df5bf7885dfb220f088,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
f3c2bc97059a125a4c907c0dc40e188df7050d3816d224b4d018ca965cd07a9a,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
f3c2bc97059a125a4c907c0dc40e188df7050d3816d224b4d018ca965cd07a9a,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
fa11ce88575ce87cd62fd6722a5591254516892f28c70a8e12fb7320f2c67fc2,-1,1,1,95.07841217,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
fa11ce88575ce87cd62fd6722a5591254516892f28c70a8e12fb7320f2c67fc2,-1,0,1,0.02574056,1680243191,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
066438c64818400312d98664c471416771cf3a9c34fedf38931c3a2b1d75465d,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
066438c64818400312d98664c471416771cf3a9c34fedf38931c3a2b1d75465d,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
1cf92230d51fcd883d20d0611fab247a72b3d3d041154badf8e22c31438a707e,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
1cf92230d51fcd883d20d0611fab247a72b3d3d041154badf8e22c31438a707e,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
274382c39822201114f9c87d35c1b4e51be6655bdabbcb15758957b3c73afc71,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
274382c39822201114f9c87d35c1b4e51be6655bdabbcb15758957b3c73afc71,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
3a227c138f29647bd17c00d414ae51338ee6a49022abc5f9c2648d9db0043378,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
3a227c138f29647bd17c00d414ae51338ee6a49022abc5f9c2648d9db0043378,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
48640a6f3e4b62ab032da65a6c5486baa8819a5688618d47ab87b17d43dc1d1e,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
48640a6f3e4b62ab032da65a6c5486baa8819a5688618d47ab87b17d43dc1d1e,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
52d0c8360adacb87d761df91a895030dafa16a24a26480dc03143479979141e3,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
52d0c8360adacb87d761df91a895030dafa16a24a26480dc03143479979141e3,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
5dc08d9f79e88b10c920875f3a435a9962f339c4fd64dabaef2af52b3b6a2633,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
5dc08d9f79e88b10c920875f3a435a9962f339c4fd64dabaef2af52b3b6a2633,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
625bf7d2940d54fc66527b2960689e630b3c0b2b9ee977b9aacefc8de39e0e02,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
625bf7d2940d54fc66527b2960689e630b3c0b2b9ee977b9aacefc8de39e0e02,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
63f33cce4ed8d5b1a8f0d541cb6b4f1e79d85300b3b51a6cfe1dafcf7faebf1d,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
63f33cce4ed8d5b1a8f0d541cb6b4f1e79d85300b3b51a6cfe1dafcf7faebf1d,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
79d06b90b0e96c3d41278f34f35c11b2375d258470a7186dcb2c6f5bcccd969a,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
79d06b90b0e96c3d41278f34f35c11b2375d258470a7186dcb2c6f5bcccd969a,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
7d56a2ca96abc97ceff5ed778a789cdd7da0716ccad2bd0c9b7e9d91b7914d83,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
7d56a2ca96abc97ceff5ed778a789cdd7da0716ccad2bd0c9b7e9d91b7914d83,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
9747a9e541cefc8e9852fbcf13ce538fa095326b023c5a1098c7099e1f82e1db,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
9747a9e541cefc8e9852fbcf13ce538fa095326b023c5a1098c7099e1f82e1db,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
9fddfc0a312a31d6dc969d75d833dfd1078ab184e372c2424d50d4b6c166f0ca,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
9fddfc0a312a31d6dc969d75d833dfd1078ab184e372c2424d50d4b6c166f0ca,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
b091dd46afef269ee4d2659b122ca9a558d008feddaefbd82a3d705e44dee19a,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
b091dd46afef269ee4d2659b122ca9a558d008feddaefbd82a3d705e44dee19a,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
b860023ca1eef9856c1283ca643c768a57cb7ba12e42b4a8de1a50aca62736f5,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
b860023ca1eef9856c1283ca643c768a57cb7ba12e42b4a8de1a50aca62736f5,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
c347cc7e04943cd9bb0cc8f031a8c7024b96991a68822dc33c50f3f444d4f350,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
c347cc7e04943cd9bb0cc8f031a8c7024b96991a68822dc33c50f3f444d4f350,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
c55093e4f40ac331437b44564f1f9be3483829b25da0b1aae25e5f2b642b5d9c,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
c55093e4f40ac331437b44564f1f9be3483829b25da0b1aae25e5f2b642b5d9c,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
e838ebe0a10a9e36650f19dd667742f4fa25a31c756e2abe004acbca3730872c,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
e838ebe0a10a9e36650f19dd667742f4fa25a31c756e2abe004acbca3730872c,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
f02722ff58b49ba741e52c3e68d09654c559468bda4cc75303678414bd076103,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
f02722ff58b49ba741e52c3e68d09654c559468bda4cc75303678414bd076103,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
fe2c1b038362b14603c28bcd7ce104eb4ea07464728d71154c0bd0381ff1c48a,-1,0,1,0.02574056,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
fe2c1b038362b14603c28bcd7ce104eb4ea07464728d71154c0bd0381ff1c48a,-1,1,1,95.07841217,1680242916,Ticket,07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,27,1,95.07841217,1680242810,Regular,fa11ce88575ce87cd62fd6722a5591254516892f28c70a8e12fb7320f2c67fc2
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,10,1,0.02574056,1680242810,Regular,274382c39822201114f9c87d35c1b4e51be6655bdabbcb15758957b3c73afc71
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,11,1,95.07841217,1680242810,Regular,274382c39822201114f9c87d35c1b4e51be6655bdabbcb15758957b3c73afc71
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,74,1,0.02574056,1680242810,Regular,5dc08d9f79e88b10c920875f3a435a9962f339c4fd64dabaef2af52b3b6a2633
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,75,1,95.07841217,1680242810,Regular,5dc08d9f79e88b10c920875f3a435a9962f339c4fd64dabaef2af52b3b6a2633
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,24,1,0.02574056,1680242810,Regular,63f33cce4ed8d5b1a8f0d541cb6b4f1e79d85300b3b51a6cfe1dafcf7faebf1d
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,25,1,95.07841217,1680242810,Regular,63f33cce4ed8d5b1a8f0d541cb6b4f1e79d85300b3b51a6cfe1dafcf7faebf1d
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,38,1,0.02574056,1680242810,Regular,625bf7d2940d54fc66527b2960689e630b3c0b2b9ee977b9aacefc8de39e0e02
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,39,1,95.07841217,1680242810,Regular,625bf7d2940d54fc66527b2960689e630b3c0b2b9ee977b9aacefc8de39e0e02
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,56,1,0.02574056,1680242810,Regular,c347cc7e04943cd9bb0cc8f031a8c7024b96991a68822dc33c50f3f444d4f350
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,57,1,95.07841217,1680242810,Regular,c347cc7e04943cd9bb0cc8f031a8c7024b96991a68822dc33c50f3f444d4f350
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,72,1,0.02574056,1680242810,Regular,79d06b90b0e96c3d41278f34f35c11b2375d258470a7186dcb2c6f5bcccd969a
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,73,1,95.07841217,1680242810,Regular,79d06b90b0e96c3d41278f34f35c11b2375d258470a7186dcb2c6f5bcccd969a
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,50,1,0.02574056,1680242810,Regular,1cf92230d51fcd883d20d0611fab247a72b3d3d041154badf8e22c31438a707e
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,51,1,95.07841217,1680242810,Regular,1cf92230d51fcd883d20d0611fab247a72b3d3d041154badf8e22c31438a707e
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,6,1,0.02574056,1680242810,Regular,c55093e4f40ac331437b44564f1f9be3483829b25da0b1aae25e5f2b642b5d9c
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,7,1,95.07841217,1680242810,Regular,c55093e4f40ac331437b44564f1f9be3483829b25da0b1aae25e5f2b642b5d9c
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,8,1,0.02574056,1680242810,Regular,48640a6f3e4b62ab032da65a6c5486baa8819a5688618d47ab87b17d43dc1d1e
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,9,1,95.07841217,1680242810,Regular,48640a6f3e4b62ab032da65a6c5486baa8819a5688618d47ab87b17d43dc1d1e
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,44,1,0.02574056,1680242810,Regular,f02722ff58b49ba741e52c3e68d09654c559468bda4cc75303678414bd076103
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,45,1,95.07841217,1680242810,Regular,f02722ff58b49ba741e52c3e68d09654c559468bda4cc75303678414bd076103
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,42,1,0.02574056,1680242810,Regular,7d56a2ca96abc97ceff5ed778a789cdd7da0716ccad2bd0c9b7e9d91b7914d83
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,43,1,95.07841217,1680242810,Regular,7d56a2ca96abc97ceff5ed778a789cdd7da0716ccad2bd0c9b7e9d91b7914d83
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,46,1,0.02574056,1680242810,Regular,9fddfc0a312a31d6dc969d75d833dfd1078ab184e372c2424d50d4b6c166f0ca
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,47,1,95.07841217,1680242810,Regular,9fddfc0a312a31d6dc969d75d833dfd1078ab184e372c2424d50d4b6c166f0ca
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,54,1,0.02574056,1680242810,Regular,b091dd46afef269ee4d2659b122ca9a558d008feddaefbd82a3d705e44dee19a
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,55,1,95.07841217,1680242810,Regular,b091dd46afef269ee4d2659b122ca9a558d008feddaefbd82a3d705e44dee19a
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,76,1,0.02574056,1680242810,Regular,52d0c8360adacb87d761df91a895030dafa16a24a26480dc03143479979141e3
