tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79580257f5c7fd528e1ddf36ca56214a678d99582d0e4eb9aeed0583660bd847,-1,0,1,0.07020843,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
79580257f5c7fd528e1ddf36ca56214a678d99582d0e4eb9aeed0583660bd847,-1,1,1,27.73346672,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
888c24e6b4319f30e8bf848082d03110b34ca9de9858bbabcbd94b2575a679ae,-1,1,1,27.73346672,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
888c24e6b4319f30e8bf848082d03110b34ca9de9858bbabcbd94b2575a679ae,-1,0,1,0.07020843,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
cb2a803714b501befa1e35963daf0f1406e1de7846030e54c320f27c274046b6,-1,1,1,27.73346672,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
cb2a803714b501befa1e35963daf0f1406e1de7846030e54c320f27c274046b6,-1,0,1,0.07020843,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
cdbe0e0f4b1f2bd8559c5ed5ad0e5ec179db54a75f4db94e0e02b65e9f47947e,-1,0,1,0.07020843,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
cdbe0e0f4b1f2bd8559c5ed5ad0e5ec179db54a75f4db94e0e02b65e9f47947e,-1,1,1,27.73346672,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
d8cf829c1e959f705c868d36e4e8a3acb32e8b933bee0e88e330997cd3762178,-1,0,1,0.07020843,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
d8cf829c1e959f705c868d36e4e8a3acb32e8b933bee0e88e330997cd3762178,-1,1,1,27.73346672,1599109712,Ticket,965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,7,1,27.73346672,1599109604,Regular,888c24e6b4319f30e8bf848082d03110b34ca9de9858bbabcbd94b2575a679ae
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,0,1,0.07020843,1599109604,Regular,cdbe0e0f4b1f2bd8559c5ed5ad0e5ec179db54a75f4db94e0e02b65e9f47947e
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,1,1,27.73346672,1599109604,Regular,cdbe0e0f4b1f2bd8559c5ed5ad0e5ec179db54a75f4db94e0e02b65e9f47947e
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,2,1,0.07020843,1599109604,Regular,d8cf829c1e959f705c868d36e4e8a3acb32e8b933bee0e88e330997cd3762178
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,3,1,27.73346672,1599109604,Regular,d8cf829c1e959f705c868d36e4e8a3acb32e8b933bee0e88e330997cd3762178
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,4,1,0.07020843,1599109604,Regular,79580257f5c7fd528e1ddf36ca56214a678d99582d0e4eb9aeed0583660bd847
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,5,1,27.73346672,1599109604,Regular,79580257f5c7fd528e1ddf36ca56214a678d99582d0e4eb9aeed0583660bd847
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,8,1,0.07020843,1599109604,Regular,cb2a803714b501befa1e35963daf0f1406e1de7846030e54c320f27c274046b6
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,9,1,27.73346672,1599109604,Regular,cb2a803714b501befa1e35963daf0f1406e1de7846030e54c320f27c274046b6
965d725241d1a9d2c8ed4139ff2a3582ace4eaad8a91dc0a6d0ceef1867b1fc3,1,6,1,0.07020843,1599109604,Regular,888c24e6b4319f30e8bf848082d03110b34ca9de9858bbabcbd94b2575a679ae
