tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,1,1,0.08886803,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,2,1,24.57312353,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,3,1,0.08886803,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,4,1,24.57312353,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,5,1,0.08886803,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,6,1,24.57312353,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,7,1,0.08886803,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,8,1,24.57312353,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,9,1,0.08886803,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb,-1,10,1,24.57312353,1579372605,Regular,60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,0,1,0.08886803,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,8,1,0.08886803,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,1,1,24.57312353,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,2,1,0.08886803,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,3,1,24.57312353,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,4,1,0.08886803,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,5,1,24.57312353,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,6,1,0.08886803,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,7,1,24.57312353,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
60ec4e46a30153188e2edddddefd1c5a1104f1182aa4892844eeac2600bfa050,1,9,1,24.57312353,1579331670,Regular,f51c81434f5b6bd5695295572ea5bbb1a5c6a6d3aa433635441128c5369b8acb
